Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,22237,CkpaBLVD4TpChg2i72r2Ky1WCivMnAbALhARQBmefkHBaSyxkfzNb,0.001200000,13.911453096,TheNOP.io-Epoch70-1664.209965994,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,21790,CkpZqssRi5P2os2iW3tPD2kJVhw3LBbZTZngzLgFPFkWqhM2whUrK,0.001200000,4.647813086,TheNOP.io-Epoch69-1650.835663367,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnQpwHXoh1DXHVn4Ytm8Ha4X6ePdEu3DFYQcPyPimKq5fQXSwSAW,13,CkpZFmUPsbM3VMokTZH2Pjfe8N39cWPDqrfscoMJnEU4SrvJ2gQ4U,0.010100000,178.000000000,,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,21319,CkpYeMz2GSH7pxqy5DDCfBrUYDsypaQDF8SvJEE7W68yxjxtngfca,0.001200000,14.256598825,TheNOP.io-Epoch68-1700.334250897,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,20862,CkpZkoGuHQwjctWBEyipe5XcMysC2XrxwBzu1dJ4reRFr3aKgk4ry,0.001200000,13.374302627,TheNOP.io-Epoch67-1761.313523037,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnQpwHXoh1DXHVn4Ytm8Ha4X6ePdEu3DFYQcPyPimKq5fQXSwSAW,12,CkpYVEMcmmMGkqAdyC4FApNypintx9xspNF6VoQ9AkoaZJesSsMNs,0.010100000,65.000000000,,PAYMENT
2023-12-09 22:36:00,312488,3NLj5jzUauhszXrL8HsgcRF2su3EEARHsPBgC1w4Lfw9s1sD8qkV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,20399,CkpYcSZqQLPoE1m5F9QfBt8C9ZteBrHgs1ZY2EPpaD67YxTTkz4kw,0.001200000,15.511512470,TheNOP.io-Epoch66-1870.958927392,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnQpwHXoh1DXHVn4Ytm8Ha4X6ePdEu3DFYQcPyPimKq5fQXSwSAW,11,Ckpa2dYq1ja19SaooTKJYB5tA8ncTUeyLu1vca4Wnfo1Ftoc1DpQW,0.010100000,77.000000000,,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,19943,CkpYofKQoDWeAPvqFhhoy42ytQiXa5rc3qGWcgTecDcZy45GxQKQa,0.001200000,16.030827860,TheNOP.io-Epoch65-2000.778150644,PAYMENT
2023-11-14 12:12:00,305336,3NKo3QKU8ddMDQp1zQK776V8UPsfH47pyNENmPc7c5sVPU3QkYzQ,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnQpwHXoh1DXHVn4Ytm8Ha4X6ePdEu3DFYQcPyPimKq5fQXSwSAW,10,CkpaJPLmnW8aqS3M7F9tJXeFNZbAn7Q1ZLCwxQJd4Re7vXKcE8Mni,0.010100000,125.000000000,,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,19484,Ckpa6YVmFxQ58eaLsgELH8xtTmrovQegdPvhfV5CsnSap4wAX3w4B,0.001200000,15.364695645,TheNOP.io-Epoch64-2197.793404265,PAYMENT
2023-11-03 05:24:00,302143,3NLMaKYJSwerVWvYpHu3zTSC66mGL1hNpeBCZEcBtmVrrMDWdww6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnQpwHXoh1DXHVn4Ytm8Ha4X6ePdEu3DFYQcPyPimKq5fQXSwSAW,9,CkpZrqHRMwE2DDN6T8gxMrzTgG4rauJ6HzvtAVW3aAefwA9ujjqWp,0.010100000,150.000000000,,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,19009,CkpYzcvAg74QMaDMZy9GyyCYGe7f2xFp9FJG7Ah9S9Ks8nDoBKojS,0.001200000,20.190876748,TheNOP.io-Epoch63-2178.534755671,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnQpwHXoh1DXHVn4Ytm8Ha4X6ePdEu3DFYQcPyPimKq5fQXSwSAW,8,Ckpa9f4KEAU3dnWENHRvhaJh4B7hL4JuzehQWkzq92DU9oXfuhnyH,0.010100000,213.000000000,,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,18543,CkpYvUW2K7BiXYCwNsTiovcqbjUSbwFmZq2jaZVRWq39VSrE5ygSR,0.001200000,15.994846379,TheNOP.io-Epoch62-2167.224652163,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,18075,CkpZn5SArnfB1XKGvX3wAa453JyDWRbmv9Thzcx5MJbt7Zz3j2uPc,0.001200000,19.258648594,TheNOP.io-Epoch61-2152.662426767,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,17623,CkpYbaxeVJtFkiYcgLykdmBkTgbYDJTeajfCjr9cGxcRgYEMK2G6c,0.001200000,11.310103508,TheNOP.io-Epoch60-2135.443009442,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,17172,CkpYdwgvT4XpcNN8S2eZAGPKZXudVMUc3iDNrkwK7NpQWvwUs3F68,0.001200000,14.562225396,TheNOP.io-Epoch59-2121.797039488,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,16714,CkpZM6MNUjtJHiHAre4utMmGgcpoFgENahjMVsLSiHZtig3pm5SC8,0.001200000,17.219417325,TheNOP.io-Epoch58-2104.778406246,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,16264,CkpYu7CKrKBNVKKvkrCvaqXtnjcQu7EVDRQizcT8WqCqe3Mk9wPgQ,0.001200000,13.645969954,TheNOP.io-Epoch57-2086.219892420,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,15805,CkpYdgL89s1ckMnpmG1f9oEhxo1BfAm2NUf83XbYdNRPfPQBmo4Hj,0.001200000,17.018633242,TheNOP.io-Epoch56-2066.900605941,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,15352,Ckpa9rssDLaQXKLBeawDNSNkFPK56afWVrN9CMruQfmqGLdCvSjj2,0.001200000,18.558513826,TheNOP.io-Epoch55-2049.327955540,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,14885,CkpZfGeBxRoivnmSJu9Cc4R1Ji1JeGFZYx846b9yRQ2ZHF4zNdREz,0.001200000,19.319286479,TheNOP.io-Epoch54-2036.175830798,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,14432,CkpZe4XJasyWDcvsWLvXC1qi1ocCn6zKjdsbpW6vEi5fZTq3eFXX7,0.001200000,17.572650401,TheNOP.io-Epoch53-2014.502086924,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,1215,CkpYVn8sZVvzJHC1wDo7mMpzkj8rVHmLF9see3Kc5vwZB8mAYPJRU,0.001054210,0.000415400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,14003,CkpZQYA3azbnSLHdh6FXUMCec1LdREKZvioeeuU5fFwvth7kdfEAg,0.001200000,13.151709342,TheNOP.io-Epoch52-1996.091561423,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,13553,CkpZuzmLpooHyRHapkAHby2SfV1nsT63RD6DVurqfr3qqFHrMc2YG,0.001200000,21.673743874,TheNOP.io-Epoch51-1978.177315924,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,13107,CkpYRCXjuzGzLMDLt5onthrDhrdq96HDKqTGM6ajGFV38aiutm7zN,0.001200000,18.410525501,TheNOP.io-Epoch50-1965.028115645,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,12664,Ckpa2BLXAC3J3jy3Xjqy5FZ6qp2h4kCBT8uQ16T9FSu3fJ5g5nj4s,0.001200000,17.914245499,TheNOP.io-Epoch49-1954.508499382,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,12236,CkpZe5hCMUdzt28TobtANTTieLxNdpCaHBcoQmtuvfJMtQjTFZ2hS,0.001200000,13.149200279,TheNOP.io-Epoch48-1939.054282872,PAYMENT
2023-03-01 18:30:00,229923,3NLsi1SrvD5XKzTjDPq31NAC4AmqibfHYBSJ24KtrwybCvRGf7pr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,11817,CkpZfXXoergow1sugVtJbxsaiBjc5wFgZLmQ6th24k1bpmBaAesad,0.001200000,10.519616263,TheNOP.io-Epoch47-1923.736211800,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,11376,CkpZNBTGDBHqdJBQoFtwTcWfosiAMiy7XCDfD5rvZJZKsLEQBubb3,0.001200000,15.454216510,TheNOP.io-Epoch46-1900.849608642,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,10942,CkpZMwdbnJHkrFD5wKvooeH2sHqaBvWLfE6hiUcpvsT8FikN3W8Cn,0.001200000,15.318071072,TheNOP.io-Epoch45-2019.661266599,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,10517,CkpYoN5a75CxMXLqzoMQGoxaTfAEahWnnJb9nCUbnuoeAKPtJA9t7,0.001200000,22.886603158,TheNOP.io-Epoch44-2046.192757482,PAYMENT
2023-01-08 11:15:00,214336,3NLfRsanyDa91n5EHgxBgmoZcwctbpMRDTrKYwjMUj6uzb9HUPy6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnrfNVUpESqabaWsQTqEjGg5D9TBvPhB3yT5r2wU2qRwA6MWzKLv,7,CkpZQgarSdPAnU1K7Cv2Hi5eoKoSPqby26TF4TsQKzgvBaMHj97qw,0.010100000,100.000000000,,PAYMENT
2023-01-02 21:48:00,212670,3NKzUeL58PZ75KwhZ5xMdHRrZZgU6gazschDDx5bKteXGoGx9mc3,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnrfNVUpESqabaWsQTqEjGg5D9TBvPhB3yT5r2wU2qRwA6MWzKLv,6,CkpYs982RTtbf3SZxqffL8NQDeJnjiLPFQSUjztizaxGS3jm5txVx,0.010100000,46.000000000,,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,10101,CkpaDv3DsjhyjqZFMXahvDBYzcUFnqEDWcFarMZxEYu6MzuwPPZd1,0.001200000,27.208542043,TheNOP.io-Epoch43-2017.738265220,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,9691,CkpZHCGLWYjGLv5ziNmREHtib8fWPffRXZRRVnn6EahhScRgrFqAe,0.001200000,19.478609117,TheNOP.io-Epoch42-2000.288944700,PAYMENT
2022-12-16 10:57:00,207410,3NL9ZSnVrwhdHruUMAYX9cvCddK8FMZ9TKzabsEVyPDM9W3GtFWA,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnrfNVUpESqabaWsQTqEjGg5D9TBvPhB3yT5r2wU2qRwA6MWzKLv,5,CkpZaSbqCqPcvuVn6CbBU6NFbQMuu3P97jStN5ANAqbpo42nUHGUv,0.010100000,46.000000000,,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,9275,CkpZyd4anYTFwHJSAkGr7jqFrnA5Gi5cAaaj7ogf3TfG7j3fvJKdK,0.001200000,28.454492262,TheNOP.io-Epoch41-2068.300387770,PAYMENT
2022-11-17 18:30:00,198557,3NLPiYbqQfWRNSV3vP4F1Y1wpw9bK5AUHSEVqvWSUojiBxTqnPFi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,8868,CkpZ6tXDusRkBrf6uRirLgNFzn2odWagv2jCUr7uXXLjAekjKvoP9,0.001200000,17.449320520,TheNOP.io-Epoch39-2054.967445533,PAYMENT
2022-11-09 20:18:00,196112,3NLEZKgpStSTBSPVyeekqLwZemHxQrQsHxS2ZheDuWBCQp8Eja3g,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,B62qnrfNVUpESqabaWsQTqEjGg5D9TBvPhB3yT5r2wU2qRwA6MWzKLv,4,CkpYQmz7EaXD7n8z6dj4dayefdSfrvwoFhcV46pGoWAA6bDboo1W7,0.010100000,81.000000000,,PAYMENT
2022-11-02 18:51:00,193875,3NLKJuEikjv3AMZ17GQMMSx1iDgPBzBc3gf7sXnwEXoEc94zDbku,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJZ6qY2jsSvALn8MHvkbUASRWTnyvUEYwVzRdgpn8CZEvoggfiq,8484,CkpYsdSe5eQT9fZHe1JXVvdt1gFTbnrDiUhLJoDpzs3AXWbE5b9W3,0.001200000,12.998656930,TheNOP.io-Epoch39-2033.093163167,PAYMENT
