Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 08:33:00,325460,3NKu7dHRPoe8vuYrfe6osDhjxEHx16s5BGfWDEBNY1jooj7ghPWC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,39661,CkpZYQaZiG56G7c7zuKs86kuwMfN8gGasaU9oak8dCR29acphLHzE,0.500000000,803.195073120,memo,PAYMENT
2024-01-28 08:24:00,325459,3NLJ9L2HqTdrQYcVz2mG4y43tGMyQCF5j6vDXQ5SU3XdirYUtKWu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,39660,CkpZjnD4VV2XgSQjfW46Kr1FF5BFH5nNa5u322toaFQAApUkb4X8e,0.500000000,1093.157278840,memo,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,57227,CkpYgbnb9g9GA4ZQ8ACNRXKJD74XC7DsqFoDjG9kvF1Nnx1BE5sso,0.003000000,172.816988860,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,56061,CkpaHNPupT18g7GHhBckzd6NzH7wRuKQrntvmfv24Ja84x5mqgkLu,0.003000000,167.921823660,WeStake.Club payout #68,PAYMENT
2024-01-02 14:57:00,318681,3NLeMF8RHaGR1hgEMKdHuqNWqVstTSFs1vbPeiuUBGu8P8Sq2i2a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,33581,CkpZM5rQmjRwvRyhnFYpPNtd41LnoVZdG3gUYfp6nsgnvrBB6vstZ,0.300000000,718.505261200,,PAYMENT
2023-12-25 01:36:00,316477,3NL67FpJbgGH78hpRKVnJGrUcnvEg2u44WmLKttoNX6daU2TrYeu,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,18,CkpZkFhFL3MXzKydvW5Rs3aEE1i4N7CXWPSVi2kQUic7AnWKBfzzw,0.010100000,27.730790523,,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,374662,CkpYVmAqxWFsEd1SUR3jqg3NjjPAYByxZqibmDEZuPwV85EjZB928,0.005000000,27.740890523,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,17,CkpYYf6A9MynoF9Ucz5NHceSPBKmnVd7eZquGAeaX2AdKx9EP7WE9,0.010100000,19991.250390610,,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,37314,CkpZzkqYTMNhrTE5Zjq8wg16PTqH5rKLGBs1QLignavjwWneZD4bK,0.500000000,19991.260490610,memo,PAYMENT
2023-12-21 09:12:00,315514,3NLniDGH9EEzHRw6t4KDRzZoq4gGoLRYg8suERGEGNW8Bt1JVpmN,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qprsjh7vJCaxxTEuQ6eyHgJnK3kJPWgZX9fr8h8tHhMyJF7Lf894,16,CkpYtbDQmER3vy5jmuv5ApPrd5gTQd8voHxECT7Tj7p5Dsu2ePmd6,0.010100000,19867.545293101,0,PAYMENT
2023-12-21 02:12:00,315432,3NLV7tALDLSq5nrPRpbRKfjhDiEuAHiyRjKahB1uHXpXvZL5txLi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,30447,CkpYcvrr3gnT4p2HkmLZPEKK1h7QMjeTrnTRqnSW313q6HqVG7hXS,0.300000000,19867.555393100,,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,15,CkpYqYfxNUm3DYfeHoYeqgn9fRsKc1duPbHjqAQb2kfuhAatB7cZ7,0.010100000,32.846325424,,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,370748,CkpaBtwENpCUCCwQ8LVDkY9vEdvxxNvD5BpwktEurWa8kEDq4uSSm,0.005000000,32.856425425,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 15:12:00,315323,3NKfZ32xGUxjcSea2tBrEHkmbHwk9dStC2taF4RSQRcqby2zpJs5,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,14,CkpaKmMk2nC2qBrP215xebbBwCv4SWxR5VgAX12MJUEvnNj3E1wKp,0.010100000,19835.584307754,0,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,366734,CkpZFaQpkwj7nt1soiZqn2HNk7i57xc5NSpgXJKSGwqB9yzX9rJNn,0.005000000,46.289973391,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-15 06:48:00,313806,3NKhDWDWRtu1CyqjB66nuxa8zFGcvnJ4cejwMm2FyebiCUWUd1H1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,29538,CkpZPsMyb1tq4LJ2YUuVfSf4pBEnovbjStjJYrL4UwCMmA7xdp7bC,0.300000000,2295.636520000,,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,363104,CkpYXUhs9rpTd3Re9KSSeuqsPHsu8vigHZTPtCLkVKxit9c2mL5Qe,0.005000000,26.322317676,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,29299,CkpZHXVUEsbzmxDbrEfzgSUbFg6VS3Q7v3NtgFyWonuZoytgWyucn,0.300000000,1283.271840000,,PAYMENT
2023-12-11 13:18:00,312860,3NKJE7UgGxeSRTYzroH18Hm8zNXQM7iZN6fz7L5A78oDQ9J9KtGo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,29082,Ckpa2yHsZm5n1wP9X5ear1vPevmAJPqqLpz7n1ZmdwG6NSPKN9mg2,0.300000000,1586.610320000,,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,13,CkpYQ99BuhM343X8Qi9KDCBJ39qL9ucmyUT1LvHxcL5rSERFca8gx,0.010100000,5000.000000000,,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,359003,CkpZngvbM1ksXyJiZ6DEhcMR5XCbXbFAky9o6sHCLNFu2m22Eq3TR,0.005000000,47.915939998,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,355294,CkpaJv9oSACGsKBfsuH5oqMHYpiP7h7iN5vH4YZem1v5oadxZUA2P,0.005000000,28.232338605,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,351288,CkpZ42uqGK7u6caTdeAn9ir9B9sjhan2wpNT2RvEkKHSbNNDS7QCa,0.005000000,46.352362805,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,347502,CkpZmnDE1gzZK1sEkDTyPvTfyfGbXqh1knpYQ93mHwwtHcWrs9DAK,0.005000000,31.606302946,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,343581,CkpZBhNaxprjSRRgUpnp7Wvuva4zsHR1ef97mZKUhDALCdpVm19C4,0.005000000,33.087670567,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,12,CkpZ2omkgEXH7oFvpmhqH8vt5dYPrKN9mnwyhvcDMu4NiWZzDzSiJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-14 07:12:00,305293,3NKwbFcbaHZiHtNNi8Ho8wRy4nH6gec2ceoqnQ48h9Rj9RfVfaxn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,23481,Ckpa1PFvsHcD3ypQpvqaD6FV5hWMqgmwMTFuG9g87KbNjMLCv559H,0.300000000,157.800000000,,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,330002,CkpZWRPFpoSvDuFAnHt5jENNkULVDcikU2QkKELhTLZkBGEiFkzhe,0.005000000,2.432847066,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,22858,CkpYv1N2r2MNWecCMnJMYWSTnj5XisUZPF53Dr4gfzztPXFd3Dstg,0.300000000,19250.056174700,,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,11,CkpZsq76YFJNTmJHfNnuZCwxoSHi7i96TprmcTAJCcVA97y1zvCN6,0.010100000,19250.956174697,,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,324515,CkpaFXQx5hnpZwKw65fbyaXp7HJv1A3scE3QsSqZKpWYTtSWy7MU6,0.005000000,32.076774245,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:45:00,302883,3NL2mYHeSgWcwgisCr2xjsmYnq97B3k5aHXDgBJ1NrqRXWMqwEdW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,320493,CkpaEgtjJ3isd6MEhkbRsxcSfzCikutrp47JUEjSftiRmAhkyC89T,0.005000000,33.850687192,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:27:00,301675,3NLQW5H8CB423hpe69e5QvbMA5yp9PjUW4XEJ48saSF9t56y7sTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,316808,CkpaKwbV3M1bqmmgA27JoNanEM4qogk3wbjbKaeSCuyWQ39A8tCa4,0.005000000,27.435203144,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 14:45:00,300785,3NLfxx8j1kxGYv6dcLGprdwAgdPssF4UFUJt5PY9RNcEHtnP3JEY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,312928,CkpYvufyyRX2AyRbUkKSgxAxQChyvx56mrAnf3ptnpoAJtd2fHCYE,0.005000000,38.995873994,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 14:18:00,299720,3NLi7GqUCc3ekqSM99xLiXjQc5oKNwVZib6x1NpFkpUkPCQCBoXa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,309024,CkpaGc9Lgow7ieFZnK4RyDpMDGfyR3BFu6e32Haec5asmpabgEcBn,0.005000000,32.678906022,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 21:57:00,299540,3NKDpCbwtRfQAeQkB8xB8jqC5nXQRH5dR4p6ymKzNy1fCTh1cBpv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,19446,CkpYV36VSeeUyVMgxRZNZ97nwbjpDxmCHqZzMJUu5zKhbpy1nLuQJ,0.300000000,19085.928830100,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,10,CkpYdvtVyjc1SKNteWjQbzx7tupD7Dn16TuGg4t8a9rkXNy6mAPNW,0.010100000,19086.828830063,0,PAYMENT
2023-10-22 14:42:00,298845,3NKyvvuhdsh4jEvnNq6SJSibKw5M499BfenHDxrAobCY8Npdnrpv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,305045,CkpaCq9nCvXG2eu6eShoCgLJioCAeWZxumdb1XJXTzm5gNa9KGdCu,0.005000000,45.962563977,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 14:27:00,297652,3NKCyXEgcRoMERd2EWhqj6z1e6kLfgNN4dKGsHMpqRX2uE9wPWXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,301219,CkpaAKNLakBcdr4zcM7gNqNSVGmbyQ7z5AHuPS5mfB5wboG2pgAMN,0.005000000,31.202448819,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 14:36:00,296751,3NLiBtkR4FAYzDpXDVEfYP2ymC7LvejZi6prN38mmFVeA9h83NQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,297233,CkpZx5FMiMq9HdgqHWHkXxQhSVuYKnK7zCL9Hx1zqsLrNRi2rEM13,0.005000000,40.903361993,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 14:42:00,295570,3NLvFF2JdMNMoXwgCG9ji241EU24fuDuahRDajC6CQtk5wPpcx6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,293491,CkpZf42Md8yTazfvpvFr6K1mxJ9KEUHU8YHXXWXS8k8CTLwdA9uzT,0.005000000,29.697504199,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 15:03:00,294681,3NKaTdrsKDZRSJBtwRmDziUdVkuyXVZ649vx923NivCqhWYZGUyt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,289503,CkpZrtrR3vpcT9qrL81QBT3iMu9i1EouYFSCBSsgqusSPNhogyUjW,0.005000000,45.725558336,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 14:21:00,293454,3NL5prvUoiJmMRAESX7FHNCBPMfAsm96Xj3LB8FSGoxtsHeeVC63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,285722,CkpZiG6yvarcaGKgpoYvLHUMG5CTECL6uMorNXNnT2mkQ216gAWLV,0.005000000,32.460246432,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 14:51:00,292558,3NKnaPH4kJ1orXFyP2e3cJJmMetZrR9yQhtv4ajpRdnKCyHZ7fsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfQRdqSjoym3Vnz1yxYKEBF2UCf7KzE1eZXGXe9bTUQ9XaRue2j,281780,CkpYe665MiTMH7Kj1yweAAGqwE22yhXiKKpUn2iEevYrcihYvjn5p,0.005000000,36.888034069,MinaExplorer Payout 265 #292484,PAYMENT
