Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 13:00:00,315842,3NKetYyfAyu9d7hQWRK2avJJdFqFDtW8Tfr1PiFdgN28t67mxHeV,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,B62qjWnwfRmsuPn5ZHWkpqyTjSuCgd7iwuEYfkn4iVD6Nec6oFN68Ep,1,CkpZ8Ex2R4heUHxkNAmfjQj8qZMimff98JjMogdJw4ZTCTRDbqZvt,0.031800000,27753.581210977,,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,9978,CkpZebPKc9b1rMv58QMbN4KCj4QPa5i5NJkpnNHkxoSjmJP8s5pY2,0.010000000,205.767187170,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,9632,CkpZ6u7usqt5wDFYFAAFaBJRxB4pqezeKWy3ZW8H8xwRLYPZXR5W9,0.010000000,344.616562738,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:45:00,304376,3NKYDVDfiFaCW1YaASSVM36v8s8K8M5nYmYX2sCPrH5QXmzxwyKJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,9568,CkpYg4qwCjDtGATrLfR19P51oCixWZG4KWn88NbDrs9eBeBWGSKpU,0.001100000,114.872443712,TowerStake payout epoch 64,PAYMENT
2023-10-25 14:45:00,299725,3NKi7Dh9wzL2ViRk4rQxjvUVM8jxLwejzDyiVUZjqLzUW7bSX6eE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,9422,CkpYZYK7AF7mMg3eS2d6GnB6fdbzU6rNk4rVgEnJvHwAz21yEvc7B,0.010000000,131.145724814,TowerStake payout epoch 62,PAYMENT
2023-10-12 21:27:00,295930,3NKJFv3Ve9aTBkeT2zdsJTBc43fEtwsChw511x31d1GYgsaNWVBb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,9073,CkpaHwVKGj8NR2tThjbRvVoL6n4g6c7Lp7XyKPjLojBz9Swxzep83,0.010000000,131.145724814,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:12:00,291153,3NLNZPaCVwanPTe8E1sqbsVnihexXx5GZHH2sCdCUH9gSNUSiJRC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,8725,CkpYTwar2aajWEzGWFrQPa44MrgkrP83gi9LYAhufiYyJ7wDjXy7N,0.010000000,108.068100017,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,8378,CkpZ6xuGD74AbJ722CnpnGKknz9JCEFz4TYHwDR4dtRq1N9xsyxCV,0.010000000,215.908124733,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,8030,CkpYrZYr8zRDaxCVbApf6LPB16ivnaxsFoTUtMQs32ZsZd59cdUTV,0.010000000,223.140521133,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,7681,CkpYy4MT6NKZeD1FGpdAkrTZjQPjKCTDwhx5468jjiAmEXDUnfydU,0.010000000,208.616137118,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,7336,CkpYUhkYY8o4iUhCu3SGbbwoFdHm5PqLyZ2SXfjWZbcifpTKaEuY8,0.010000000,285.219995123,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,6987,CkpZyCA7inffXBC9fa87Rk64NadfTXhmLEUZ9GDwZcJ3BC6icKwDF,0.010000000,186.691355284,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,6639,CkpZLfMDJYMuZ6ShptTrDQgDetc5tCD66vq7UN8ZFvyB4ZQZm3TBK,0.010000000,200.359910776,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,6295,CkpZCXLLUJATLk75SbytKQKnnQnN8mdUc9FngKAfsTnnKVKZobjr3,0.010000000,114.758559447,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,5954,CkpYwWoXqvthbD4ypfak9xUzjXMdto4JtPYqEsZ41SGTDzMs8xdSb,0.010000000,264.197358210,TowerStake payout epoch 53,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,32,CkpZYJWFVxRk3iV8t9fn1Mze5X4uTwcPt1Yw1pm7Hdu4jsqERL9kT,0.001061780,0.000398900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:33:00,251768,3NLAzZ9ARLqQPm7rgWcF3GkEGqAcPPVRFpCP9BTMdggknKLNYK41,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,5613,CkpZaExJMEFPWXKz4tSW5XPKYu87NrFcrvezMisvMtiBke3NNywWd,0.010000000,110.890988255,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:00:00,247468,3NLnc1kg7qSCf8RuW1CxyHS4XsVE1vpxuduPegGGtSrkibUMMhAE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,5276,CkpYuDZp4xqmJCgLRum7nEu5jvtRYPFZLjUa4qwzbYPstjJzeLFQZ,0.010000000,177.858364397,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,4941,CkpZokCZ4gcHq1FuExJhP1PuXvb58BmHRx64YffrzfFkujHYeKpHb,0.010000000,64.981601532,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,4608,CkpYiqB4fMBKXm58xCFuJoTztSm1QinEF3Uu7hEeD6FvsF7kCGMPx,0.010000000,202.730781933,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,4277,CkpaGSrVePTgfcePmFkPD5WJNxkAVnB5nteEvJ12qTNfVZhXAoUBp,0.010000000,123.523572833,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,3950,Ckpa7uFTKrqTNG6iVrLtREm5Mk3d9FDhtK1Npk2pY3QqtTfHm58Aw,0.010000000,183.086025641,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:30:00,225377,3NLsoh5YbsNcm8MnRUmJDqpdQYLF7xbGaeqkRjPogVa6muhJGPxH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,3626,CkpZ3hV3o7zXsQxt7AvVfiCd7oC4PHoG1YyGqmJ7uRMs1Yr9KM1g9,0.010000000,267.115115419,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:51:00,221274,3NKk7fyxRMiD4U5YbcHorewK1BRcy6zMi98XQX5NjhRWmtMMkDX6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,3311,CkpZ975c9p9wAfV8rwXvbZCzLQhHCD7TM4mrCxx4LJphR5q431s3G,0.010000000,7.514230862,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,2993,CkpZnZbAZZwnA3J4atY41Tk12MzouheU6mXwJ5GR9acsTyWaaS2X6,0.010000000,151.346193204,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,2698,Ckpa8hGDx5fhQxrsAL95DuT3m3rxj2SrfZEZXwDnpMRpxV5qgVFxq,0.010000000,21.887746817,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,2383,CkpZTHrPnQprjZkddNhMRFLdFfgxbnpiU3WrNgVNUo2PuwPRdDLwM,0.010000000,220.755373469,TowerStake payout epoch 44,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,2072,CkpZqza916D2VaKbYEK7uPaRyK7kFqN5fuTcQrPnLEBX41Qjcqr9B,0.010000000,146.956328649,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:51:00,207577,3NLjZK1HjnJxyskSN3as4QnKqFJkQrWjZCbgVDCJMpVQhWF9kWUg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,1773,CkpZS9zk9axhtvqpmLDeQqSYhXNrSorZAtKwpqibEo6dUqiH8gi12,0.010000000,143.514763069,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,1474,CkpZoeTGzoF6A5ad9gfARPQNDvpe7JJZBkw6CBFDe2EvskiXu1vwv,0.010000000,205.258128949,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,1177,CkpZzdGY6ZnQWfwQmspdq4tNQAhTJK2c2LS24JuaYWm1VGSxPfR4J,0.010000000,136.549476396,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,880,CkpZUBx428eHoNfz1RKJaDS4D5WXjH1tRFc3pGiojo1zzGidjWaV4,0.010000000,110.447153904,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,585,Ckpa6UDpAmB1mUHMTu7vjpwswtX9PFH4rd8EatE8QkcHXr7eZjwYp,0.010000000,192.032619106,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,292,CkpZ2tGVbq1FuvdHUy1zBkQVHWzF8Udae2tc3FNckEiAyGj8iR2Cm,0.010000000,162.433027843,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:42:00,179384,3NKffwbEzxnhNU7B8qovryBSgRQ5SjaebrzCJiCB4obuu4ujdZ3U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,6,CkpaBoa2dEdKBfs2ji4Z66kk4rjrzYQPrMPWeuTckzvAYJGJoz7NJ,0.010000000,81.849271513,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:42:00,174553,3NLfA67EpTqaNprWX1pESJvDqhy4u4bx3aoxuFShx7q5T6fmmShC,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,5676,CkpZ1MM7M4ibyZ1X6ArdjJ8YDgFMJkLuJFULaKY2oDkVJB7mo2LgB,0.010000000,262.437838248,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,5392,CkpYxT9FY7cwxofNXwNGUDB6sqYB2UFnpAnaqqkoCBdhZwnReymej,0.010000000,321.580902767,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,5109,CkpZw1RnG9LiYrtZShh2roL3nhuCy63R8EYQenLopG6GMS5wwHgpS,0.010000000,91.478020819,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,4829,CkpZuSgHoHkhByvPsPhu5GCknZ9nkMtSt5SVWw11Yw7WEuxriNE8M,0.010000000,150.739733421,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,4548,CkpZxZwQTpNDB4Wn9sXtcAvRfHabLMAz1MdE9R8r9U7QAi4rm8fv2,0.010000000,97.047604842,TowerStake payout epoch 31,PAYMENT
2022-05-30 17:06:00,143028,3NLuojtSdj434ucY6VQUuRrvMFajZoZRcsqPy5U1inSAWeAbEieQ,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZepCjPKvWQzPWd5MxAipNZnvcoRziJfw1EGGfjyXqMis8DdTV5,0.001456900,0.000000000,,STAKE_DELEGATION
2022-05-30 17:00:00,143026,3NKeNhXMibyidWiRBzBHq4o2TPCjgaAC3k4fM5NpTXhmvu11NFHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,63288,CkpZZWFceBnK49xjs1MP1QMYrTf1vZw4NciwaMmZ1ZRguizwEL3Js,0.010000000,21376.591500000,,PAYMENT
2022-05-30 16:51:00,143023,3NKin3cwjFRsr1VFT1PRz1iCbDpwAe14kbYNvHJcTL3c2nRqQUi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZzEH6NJZuMAToJxXWbXrJQK2HXeS7Y38Xwuod8UJEaSHNiFsBS,63285,CkpZpzaaWx7ZQuJZuMjiVnDyCXtnDSDvVztdGYa8WxmSKge7r4ZXz,0.010000000,9.500000000,,PAYMENT
