Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,74826,CkpZDcpPa4sYWAbwpUfpKUEhZp4PkVQgV5F3KFKNiykxbHeFDdWmv,0.001000000,7.020805491,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,72618,CkpZqUy7iJdB2PvLwnH313Cug1PsL9xkHkMj8rXnGHd2qkg4TFnEZ,0.001000000,6.864797355,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,70423,CkpYgKXiiMju9qYGJVwC8StHHBeqqTiKUwhRKvYhnxy5MEoxrCTK4,0.001000000,6.983798915,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,68256,CkpZTcPeDEdK3wjVNBQKJe6iZcjVbSENKvAapFEYuLoVmJuuBmzyt,0.001000000,6.933555682,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,66105,CkpYoRFuu87ThQHmqE55vCnpVyAtK9TfvyFN2NjDy2VBAtjfRgtef,0.001000000,7.030691030,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,64011,CkpZKRZ3fL9qhKSb7eiS5zvvwxmNovCAjxXxXFdBAHgSwUvnxrwPb,0.001000000,5.157330566,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,61903,CkpZsC6jXZtXHrprpibJWEFCRbc3CE5q1EgAVJUijR7ogfq5FjmSE,0.001000000,6.703187289,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,59840,CkpaLV9YcZJqswrqiwsh7FFBPpBdHVTbjdGenDWXPPSvaiC4C9qaD,0.001100000,5.961323855,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,57810,CkpaFCkxojGp3L8ir4wgHhwy6NnrSt1BFzPqisgnkweHr8patf5tN,0.001000000,6.936020098,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,55799,CkpZ5kfrpBXAbVdbsoDZqrMwVBM8e616gWTJVq1hAL7Dx8pkC3fyN,0.001000000,6.244346878,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,53826,CkpZNv8DB4YMthGvav7R8YEMFcU3gntgxRTscLayYPcjrKLBzFLrv,0.001000000,6.459909038,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 10:27:00,225863,3NLWGM7fccrTzR1CQCqCbi6ESamujRKxb1D2n39J9o7KemNd23tM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,51852,CkpaLbkqS9dm6KNL9cba9XYjmMtyuwWatnzikhkZQ5Z98ZzczTgS6,0.001000000,4.477874040,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,49873,CkpaFRz6aSqBjQieuyaKRAjvBhjAZXi9NhA891AFs5HmpyqLkgM1j,0.001000000,5.519273547,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,47885,CkpZ8GFKYqHmLHCHRSD9dMpSdyw9U61Luds2Kw5Ucdhbbs7vFcVx9,0.001000000,6.450430901,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,45910,CkpYnRjbYfdEqPEC3dHXTQHXCrALEWyYXG34sp1jusVc88nDFi2yE,0.001000000,7.885856376,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:24:00,207826,3NLaZjzWwRY7SUeUJNhd62pSnEmRj9vLvZsaCzTHxurxACSc9WNH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,44048,CkpZjjSAPsDFkLQCgGNXw3B16quuzZnBJihhoXNboxoSqAsVeDaoR,0.001000000,5.920596577,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,42179,CkpZJM9oAoSE3gkJ77Eka2mTgmD8DXZd8pxN8N71hk9EgC4G9Qas7,0.001000000,7.174160911,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,40403,CkpZx68V1uNstubP84u5DHSaKzCVtheAERwMmfe4cGhygGGr6KMpJ,0.001000000,4.258317933,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,38588,CkpZsQ1zvnNXiWxUfHDrwFapJEjKMNvVeww3rj3exuFePV9Bvfou3,0.001000000,6.097241674,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:24:00,189357,3NLAWV2dtyLvTtxjXGD1JPs5yaprf6iMet6gVDjbXV9BuumKPbmz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,36782,CkpZhqk294cQDT3oMv725fJtvULgXEDzbtnhbGmoiBh7CEXNoox2z,0.001000000,6.776444938,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,35022,CkpYmKZuwfk5P6uwkLNcNcqvwX88bDFkWpgqqX4ijU5oo4Z2UFoKK,0.001000000,4.864199561,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,33283,Ckpa4VozG19mnijRQCKFb17kYTacWnPKCAmLuxvyRbogdagewzMhs,0.001000000,5.564013663,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,31559,CkpZbmLeCAGFbLHB1hfkwMjZS4aFx4UMRyQUs1nzxKnRUNYedet21,0.001000000,4.525721317,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,29855,CkpaJ6xxXuXvgmt5ezhZarw8FFFmpPSBmeTCFBwfWetXnQq3WTZpL,0.001000000,4.813568508,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,28173,CkpZoaNjUWJgWNE2purSgKYYdRyVoDf3LigukQRG34RWP45PdZmyQ,0.001000000,3.885445491,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:15:00,160181,3NLwHa3dcuJWHGTWbGccHHYTDUVjE4Kgihb1Zno11de4jF2ZgPhg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,26534,CkpYhGV33a3qCzDes43UYhcUmazcctzYwtK4F8KUe7pbBsP3pGqki,0.001000000,6.833962352,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:09:00,156583,3NLXf1Mu1FfvAb72dsSK7jYiUeXvPraQ9Xd1GCapk3oC37h6Xmj7,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,529,CkpYduvE9Akof35i6vn5CyUyAFf5ASYi8zYRDBimGK21PhH8RS83q,0.001043590,0.000600360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,24874,CkpaAJhw5uLMx63erqmjuoZdToTRniPahQX94bMVqdY5ALu8FMFgk,0.001000000,4.912106013,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,23243,CkpZDistTSuQcNnCnUrzrfbfC4fvUxxTL2UcykoSuDDs2JWq8aVTS,0.001000000,3.818659981,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:54:00,146812,3NLb6tkxTvDPJQLXQEULK2fS32rxmqCmu5S8esfv5NnFEkpFUxZa,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,136,CkpYuCJGxq1xq5ZhB2wkk8Daes8Kc5xGWUUWSMsGukEuv19XuUrF9,0.001037810,0.000110900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,21614,CkpZfsFbCkg27Qtr1mYmHazFfyXojVDhgfNjrC1UtLuKbs1m9xZyJ,0.001000000,5.203001762,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 15:15:00,142999,3NLMgwFimmDgxftUZ1JUb6K4g1WMB7NAzbj92yh6bJQJ5Ky3Dvvw,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,72,CkpZWxYph42gRs41vsH6uUeXXBP4KtCuf1r9Q8QqnpFEzd5HKQDKG,0.001085390,0.000407990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqiFyCTp1o39TvVwEMq3RHtJsNDE7ThhhQqahoHdTQQnmwNDASK,20028,CkpaFzkZFHpE2bUD2DjuKRYiRGh9DgGDDRLJk5zN2VTLzsz8y4c6i,0.001000000,5.091030899,Piconbello epoch28 0%fee payout,PAYMENT
