Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,317236,CkpYbnpiBY8eghVTTtPu6PLthXnxQ1GA9Ae8d2EfDiEYRNaB2YmeM,0.001000000,1.120513054,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:36:00,278714,3NKN5uyqXBJcniENLknHyCSHee7XqgrmoqufBEtRctf47MQ479jL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,305680,CkpYnwyynMAJuVQtx18CgrgpVZukPRqRkv7Zz2T157dkb5fi8bF34,0.001000000,1.034859961,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,294252,CkpZ8cwBBb859MuZEi9cYRmb2gkJTXeJ6vHyyVBnp9BzKtqmozTkj,0.001000000,0.962983163,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:36:00,269607,3NKXgjSh5swcjUdCnnYu33nHCrDechf6bhVvhP8nFc7g3BPYb8Ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,282935,CkpZCs8yZzSZbgRHGpXGBrg6JobUzM3q3SS4R87oxzchj9VTG1hQm,0.001000000,0.923903062,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:24:00,265628,3NKBSfxTFm7Z9DQrARg92c7xNte3Exson2EM16msyRBoeDWiMWzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,272460,CkpZoT5GC5pcVDXY1wPsM2zp1ZZFWgpA2aTJCD1fz1tfcdd5rPE97,0.001000000,0.919442313,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,261596,CkpZWpU52FBewWtkygii1SBmN6ZK9gd9LCvH4wJ2eL6NPYnxiEu7e,0.001000000,1.059771110,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,250863,CkpYo7XgaTB2z78gpZn13jQLjfQGaWeUwkvYVYdkPeCd3tTDukreu,0.001000000,1.031288594,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:51:00,252088,3NLZ2avBkfB4odHAg3kLMHLPpniR4C6E4mh7vet1nwCemKs8aer3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,240272,Ckpa21ZVP5H2rHtU8tUiPRxQSxfWJTxrc1RNBaPiS2v8HSphXPEPa,0.001000000,1.047151098,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:39:00,248206,3NLwBaZ6M6pjauXyAybJM5bGKFnUv3BCRXXFRWWjZEG9nrumyKVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,229832,CkpYsc3xmifJqkZqTivR7F5ifVniS4KT71SfXnrhsXfwSQUMG9t8C,0.001000000,0.884587765,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,219651,CkpYxQJxfdT9sJRDok3hgNo7nmWqJSS9GSSxaYYPY8a2veLy9LJiZ,0.001000000,0.974812579,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,209833,CkpZt7Yhp2GsjUxdapvFwKvCyYAuEqFarRJED1kdnN6YpQwH7kGuw,0.001000000,0.850422523,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,200413,CkpZTP1Y9zysbHZjDudanucRMDbjgWaQpM8rU7pFSkX2dNmxWB4wg,0.001000000,0.992992765,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,191284,CkpZ1q8p5npL57cp1s6T512RMAgSU4QR7UcHgF6tsZP4KrwTvd8fo,0.001000000,0.906363637,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,182280,CkpZ5Sn66f8ZehMDTZyPcWtViGqi2VYYSNEmFC1xzaDse5XWNZEYm,0.001000000,0.879902939,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,173397,CkpYhnFMECnwNwPLR51ZnMSwAkotXWRrTsziNC7Ug9Tgxhv9BagQd,0.001000000,0.815332657,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,164739,CkpZfbtRLiXYaXj6L8k8o61HYmgVV2AB9Ae2HfwFu4KdvQGsJVbF4,0.001000000,0.899482975,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:09:00,212398,3NKi8Qvm48muPd3s8xmSyzS4J5hmKA2CekCTthcqLQLzPEbXZsFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,156423,CkpZ622skANBwRiundo5Nk9sxyr4mud2c8s7XYY7MqBLdrbVCXJZ9,0.001000000,0.891826760,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,148382,CkpYbZ8rhCRvD17UFjq4YSZm4XQRxb1ujpYVQ1keWSEMqTfLiBZry,0.001000000,0.881194827,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:12:00,203413,3NLcfHyDyK85KaeXhFnWubY7Pjz4dFmxhYaQRg3bHGGSJKTRkuk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,140644,CkpYYrUPzkJDDNak2e7zVfNZvkfqbYVv7vRhPLrJFGnBwQ3mwVaxm,0.001000000,0.827015528,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,133298,CkpYrLP52xBxZAk1xYYhpzvbS92WzMKwcRSY8muNVZ99gwETDn4sb,0.001000000,0.700881645,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,126105,CkpaJM4kYtiLHvcX2vn2td1wDeDp73A8BLRozTVowppM8JhNWfzoM,0.001000000,0.779552910,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,119051,CkpaAVixS7r3q1YiJt2AjS9fP68tvJNivxDJCvyMeJtAD1opBcHxD,0.001000000,0.846980308,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:12:00,184395,3NL7b2PuHseerRQ5Vy9NFt2GQ9EsfGqdAiiSmeru2hRW5C4hDqDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,112097,CkpZ8mo93wne918DBFWrbN9H4BbUZbWPPmma4ps8gdY1hG2zRzfKz,0.001000000,0.806423619,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:45:00,179717,3NKoFLxqZhPvuD9vW5foBYANyumAPumzkgdGQfuamZAdv37DUQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,105276,CkpZxHBHZqqs9FhcteLtbvKoArVzLfBjdTR7BhQkuEiqrf7YY3vDY,0.001000000,0.877135577,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:39:00,175193,3NK4QV7ftZnpSqcezQbAp7w8Gc4sNZT5kFUNfpsbaLsMQkZQvXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,98572,CkpZjaHDqC3Qbix8RBfLETR8HTnq3rnQLj7ZM3S413peJMhWKureM,0.001000000,0.815612224,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:15:00,170317,3NKSkwoqzKHD3c5mh6sdRo7XedQNhqCLMhnaPQBwbkaJMyDVPUsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,91995,Ckpa2uqRqSXSN48ZfYzYHiX2QTaPtsS94GjiWmoRG4fSrD6YnRvyv,0.001000000,0.878632945,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:03:00,165509,3NKpUfJhEhAopHSDjBq9z9pBA351QbUdLZwN5GuaVzwCvLVUBswB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,85500,CkpYdiRpT9NvQhcNrLxRM4WfmtqxYaP7bt9hRjt3Hd1pgrZ5pEWzN,0.001000000,0.916187704,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:00:00,160239,3NLk2sqd8dHKmYZqMZrnu7kpJEAb4gdZuS7UHXFDmuyXtRJ5oSC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,79105,CkpZc92Xfg6zyN4Rv6wQDnJCSfV66bSRQrVuT2JoahtgPLy1aYgbs,0.001000000,0.829313543,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,72880,Ckpa5JGzVqCRNVbrPqwKY84nfVLM133ELb2MWR1MsBnE6Zp7AHFJp,0.001000000,0.750876440,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:00:00,150507,3NLWa3fqKyzfsZqpXQY86WsStebcFUDMaytLf21gpeLZwe1TGczm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,66889,CkpZTySupAjixpAJVN7FwhisTzSejDyXdfhR9nZ94w5eAG5apSzZJ,0.001000000,0.888512156,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:06:00,145516,3NLX6vhFFS7X2eskuh5rHBzthTd29HScnewQbEaMprwm9Md7xttr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,61083,CkpZMY2axgzLzVm9BpwvWvVk5ii3boKgUf6J2eE2enyxA7uNBeWem,0.001000000,0.692305359,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:42:00,141009,3NLngdgsWy9Ndt7cyLz93B3A1C9eCj3hta2yYk5zAfGKP7m5S7RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,55416,CkpYfnPecNFBk5EgwupAsadvM753aPYRbBcLNR3iDaFBUde1ZRJwp,0.001000000,0.915972810,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:42:00,136239,3NKz73SNHxGnPkHAj69XLHU44pr72dSaTPVU1a4RGQT8xKWVSJbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,50034,Ckpa4XrqNZzasEJ97y9p8EyMSomEyt5AtdgAfoYJhszpRnxM2f7Yn,0.001100000,0.965996877,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:42:00,130825,3NLCDMuc7eRKPkX3FThVURmvpdhJV3fuwRRdYAwv8cufHaoRbNzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,45016,CkpaAB3RAtDWagfkWeFHcxz7Xi6dW4NQi9qDufSr61LUSVkRo91yP,0.001100000,0.697479272,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:30:00,126193,3NKF4aej79MrcoyjBtSGAo9WZxrPVMNY64f4KzqLQN6MEos4KvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12jpGstxkXR3o8ruameQAtqhHqEhzVMqM1QJEwnskXpd7uN8Tf,40194,CkpZoqVRzstEKx9ffSpMD4ncCZGk37QBZcbw5VrCMxoaf3ZSCCsKG,0.001100000,0.935582133,payout_from_AURO_Epoch_25,PAYMENT
