Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 06:51:00,260719,3NKgPHobeoLL7Wqj9fk6uqgPYzGXkLz4TQJVeo1WyeAtHKWRTNiv,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,127,CkpZF4GXw896qqjRbW4rzTerzUcY4Vuxr9KKko42ipmqoZidCyHvt,0.001100000,1345.000000000,y.mgb17#8912,PAYMENT
2023-05-31 17:15:00,256473,3NLbvz2xAPEyR6Z7DXpc7rurCAZjSsZJ1DTeMsGQ9Ee9PyMuQYKS,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,125,CkpYR3F8S1WSpDGFfyiVULKGDeA1svUWtthwWB4Ft9CZQZdbbynxP,0.001100000,3326.000000000,y.mgb17#8912,PAYMENT
2023-05-16 09:03:00,251996,3NLN9ufwFawr4c8N4apyEys3bM1FixhEhf3v9nNL8RPT3jtLxTNf,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,123,CkpZeNnJtsyDbsbKy6Gd4MvVbrFixZqYZeHJB53TGXWa5iy7mbXmc,0.001100000,3347.000000000,y.mgb17#8912,PAYMENT
2023-04-29 12:24:00,247128,3NLqGXxj6TaKgsRjd2vm1dTHgDsLq98akUkm2R5rBLTp3Hm36VbT,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,10,CkpYfuPpwTUDmnPJd7XozkMuJepe6UoFCKx3G5gaQAMBSgvYYqsKA,0.020000000,2719.898175284,,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,9,CkpZrmnsfF7KrddXj6JY8sGbRyAJFgeZfFEBPSUZxW8rFY7objyKt,0.020000000,2043.536149851,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,15,CkpZpvAemLEyjDPNXqxYr6uyVEYrGnVYRa2rUGPk5kANystDDA6Q3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:33:00,240842,3NK9QcfFtY7ZssuEbvhVWxbcsUEHmKGBdyVVpngA1F2jn62WBabE,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpZ2NZordrz4zy4XTmS2SDCR1yxkpvRkAuwPPWcMAZWFoFqaq39z,0.020000000,15624.566510000,,PAYMENT
2023-03-31 06:48:00,238652,3NLbNRvydqNNwmdU3JcVWJ4H6sjQcAR2JsV2mTbt3apteWFJzSKR,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,7,CkpZPYWDwmfJvwJrE79W7Z5WobZn7Shw8AfV4aqSP3yCDig1NuQj8,0.020000000,4766.151364282,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,6,CkpYYi1dLnsTyT827Tk52S52tXarsM8eE99ZLDLYjAwM6KSdfyy7U,0.020000000,4070.069566890,,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpaJAjW9LnTQQzhErtRmoA9ugk4REE9tFoamSkKm7NT5Acwqa8Zs,0.020000000,15624.566510000,,PAYMENT
2023-03-04 10:27:00,230681,3NLhQZqnuwxtdy5stAkjrQtJEGCpuJCBdn5qch7dWwQDeotvBQd5,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,5,CkpZbynrhAUurvDikt6pcJGcabyEjyxLtxdhauY8qRtb8Qw8osXYR,0.020000000,4068.650915514,,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,3,CkpZXmPnsvUUazjhFJMg4P2VxvjSHZ2UtmxmAhm2aTLyxda9t9mi6,0.020000000,8184.153892680,,PAYMENT
2023-02-13 19:18:00,225094,3NLA2AKP8os4dhRRk7g4nsrge2rC25WtW3Ce22uZi5pfp6KvQBhM,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,12,CkpZ2xt2vQZnE95vhDtJ9VhVQqWniAKChV2zBqW2LgEHySi4jFFqA,0.020000000,59663.810000000,,PAYMENT
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,2,CkpZQRYoZDdaAtYHWAu36JF2YqY1raRG5WA59itVwwB7CUDXxYeCW,0.020000000,8207.991660840,,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,0,CkpYU6sMymGgvc1VLVLTtHTLcXq2bf22pJMGC5N7HnrhNitHnK45A,0.020000000,3419.996508735,,PAYMENT
2023-01-01 08:48:00,212249,3NLN7hoG2HrakMFu2Dp7dunbAatWiCi33LLY69BPYR8eAXiiek8D,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,25,Ckpa6sVdaXvb6pUAxseTNuSqHvptehQDYzm74cru3WoPqytjLukD3,0.010000000,5017.000000000,b_u_ggg#3791,PAYMENT
2022-12-22 06:33:00,209145,3NLv9cFvgv1zqVVoXj4YyxFvNwyyWgGME1WbZNqzp9ZCNcSK6qer,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,20,CkpaDzJLd49tj3w69m5ZfqYXuHyG4LHgrnVepoMb33QaBQBhP2vNd,0.010000000,4685.000000000,b_u_ggg#3791,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,11,CkpYkPv2jvnsdtjWuJ8MLuN3EKM9sPjvS5gHgNNs4QQPSAwwiaLPn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 21:15:00,203897,3NK6HbvRHAdxdA3fXYd1WTTgRXgfW3tREbwZGnnJfJMetNXN5P8S,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,19,CkpYb24CiDh2ic5gBNTvs7ri3G1C4AyfNN5JugDRFb7C8Cjyw5r39,0.010000000,2509.000000000,b_u_ggg#3791,PAYMENT
2022-11-18 20:03:00,198886,3NKrCVW16TwzhaBDnH7oCTmtzzymaBpX72tebQURxNVHbgcGYfhA,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,16,CkpZEepCgpH9BzGRbhkmMTGU9ov3Au582n9Basm2Qgia3n4WugHXn,0.010000000,6583.000000000,b_u_ggg#3791,PAYMENT
2022-11-06 16:24:00,195090,3NK393vNQtqkH7euS9aXv16AqZGMpb9sVQxr39jCELuZLbKRX6UL,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,12,CkpYkyKVtZem85Rgy4LWH3NoAVg7DQUhE4binF7nF4BS8iocA2vzg,0.010000000,2816.000000000,b_u_ggg#3791,PAYMENT
2022-10-24 21:09:00,191041,3NKdevHwZKFjuMraCTRAKcBX7evmFFbFopUFzk4YLfV8C4gWcBLd,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,9,CkpZGgvnpyMUXB1uWYpU8hSfKv1fYqjr2ibZub9o9pUXpSDiYpzf6,0.010000000,4072.000000000,b_u_ggg#3791,PAYMENT
2022-10-06 21:09:00,185219,3NKWxN1Zc1sgJGBD5rnGf4NLjXKTJgEJiFnnSYC9MXwAoR9bK4tg,B62qoTk2pExn322AcmzyPYtd359q5CJQBbuKmwuywPcJ72quLAGuabG,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,6,CkpZhdNJaXpUYvvAbUPckXNd3hHFw85XjZ1hsHzfcUdfyGWRaYQeS,0.010000000,1901.000000000,b_u_ggg#3791,PAYMENT
2022-09-24 09:33:00,181130,3NLuDbxsw7Xq8emEpuXVFsMnFX9zwgtd7QpeMTxJZ7MY2GcCGVxj,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,21,CkpZnJ79xwNnSBjkuiKbCUs1fgwWTu7kzjs3mMJXRc2MKjEqRxPMJ,0.001100000,2168.482881000,,PAYMENT
2022-09-09 20:03:00,176413,3NKUh3CBmLZDgkS4JtXLYkysMg6nxLde2AnnYxWe2WKSnfpu6v2c,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,18,CkpYTLX3rf8ddajXiEMRr7NxUHkp2nuQK38AQDUKznM9uiCvQRQNs,0.001100000,3695.805912000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,10,Ckpa7sWbPav9EXZredcoL8cK2ZrGijdbK6YWFyBXBg5jdEB6cXEHz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 08:48:00,170143,3NLJ9veVMyEzQ83yQfsbiCBZZNPJE7MnR6GMc4h5wnXZ9KRzHLHu,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,14,Ckpa8rvw2H3hGyGyks3nX1viHa3mV6ZsXVxdNfM5PTKYirPMD9nMf,0.001100000,4853.643540000,,PAYMENT
2022-08-11 03:51:00,166813,3NLVQttTsccnXvXUaagEAF2yLXEDpnxuN8WLNMkmZa54q6EJoUfr,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,7,CkpZ6RNMF4kGMDbj6EswnvkV8Krd13D8WtJcKY9Lm47ZN6QJUvHkL,0.010100000,3758.267474240,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,62,CkpYSiFUdzwMuXcfeZHH9zEYS65g6rtEziLcbdAcCjfg3BPwjjzoe,0.020000000,143485.666300000,,PAYMENT
2022-07-27 20:48:00,162146,3NLrg8QKRR8nyQSTjFURyfpFN1tJgcHKszW5dQjqjMerS389ycRx,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,5,CkpZVMdZvLLxmejV9AbM1DE7f1EyGmQD68AxHeMh1g26uoBpdeJ1q,0.010100000,4356.043130000,,PAYMENT
2022-07-09 18:45:00,156162,3NLdkUEk98oizt9vjkxgowqGVe1tW8XHDh2zKfE6iJHxMjbe79YB,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,25,CkpZmqwVDagZqNAtVP6BSLRYVcSDsc9j4nYaa7CbeAyt5rXNY5zfj,0.001000000,3771.342040000,,PAYMENT
2022-06-26 15:30:00,151860,3NLpePxGcdPmQSj7yZLrfQHTbgDMDsuqDz253ePEmrAFmasfphPL,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,25,CkpZYMwHPp5pjGCFGz1wHWBDbXbdo1jw5qsiE2rPfQPnRwpbGxBFZ,0.001000000,3132.649840000,LIUDMILA#2773_epoch_30,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qkDGzKYtaFPLpbBxkgE9YB5jJZdwujxMwBoyq3g7vZrSXvXWTaZ9,9,CkpZ9LRhtQeZCGPEchBgCY17Gw1LPzU1dDtQnrGdwsRYfbEYBWXGy,0.020000000,533.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qqdYDfx12RHfFfE8gJ8ph5QKWSF98PwJsM5z3Y5aaGfrpVSEbpjL,8,CkpYyGGyw64dUCrRfjCCRLqzaS26fh35dCfhmvFFKkHpSmcjxnbxH,0.020000000,5850.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qnrpcorP25wS3vGL7VuL7KyMDpE5tFJmvFiBMWGMV7sr1fowxZGo,7,CkpZAsYoHawjFibRjrLtdvyBPRjmH17BcrUtr4m4G3KAKB8wDsZiX,0.020000000,4650.000000000,,PAYMENT
2022-06-11 17:30:00,146954,3NKb4aLmJaAjgMgt9eL4TPkdiXQpJnRa4DQzqoLHLbEDh65nz9n5,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,22,CkpYqDGbMScSFeY3BeT7gSZe2EqwyABkNqbYCvD9mfRLE5TtfpuhX,0.001000000,2680.735270000,LIUDMILA#2773_epoch_29,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6,Ckpa9To8pa39LosKjBotwbLQLEEJj95yL5aGbQjx2ZPTRf9s9K6tg,0.020000000,130229.000000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,5,CkpZBHG9obwwHbSvrgnks2gFvNrNQzw5aDMtKrTosSkYbCmVkfbXw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,4,CkpZJMrRaPF4A9jCufNxQxCEmW7cbRHp2MKVZ8tpngT8scM2jXWin,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 10:09:00,142291,3NLdoHMcpLNmiM2RfsHfYNY4KV6hSA3dP6JYANL46vZBnJpkoR5f,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,17,CkpaK4n4y88Ja7DFgeUF4T6PPgSSZEheFbivQGt4pZfVU7FWg99ok,0.001000000,2840.748750000,LIUDMILA#2773_epoch_28,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpZtHz2cknZjF77DEDUvnkLupSNeuebEjEgnkj6MEuEnhur8XYgj,0.020000000,24418.792010000,,PAYMENT
2022-05-11 21:30:00,136827,3NKuf5Zc4Yakj9YBKXWxaPzuCNBh99qfHRRXFCsirGt5w2qpejCk,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,13,CkpZFq87Md48ZGwDrb7XQgv8ubMFKtijPAhq28KjeNqF5iS1iWfcA,0.001000000,3500.611120000,LIUDMILA#2773_epoch_27,PAYMENT
2022-04-24 11:36:00,131168,3NLT3E2BW183JhkRTvEBRBDNYQJ4izn6LUP2UDT4XmLnm9dq5R8L,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,9,CkpaH1SA9Ghoc1eHPFvFPisTriKQLgSnKswivjeV6dHLkU9GPcXjo,0.001000000,6204.054020000,LIUDMILA#2773_epoch_26,PAYMENT
