Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,390271,CkpYhGHnddTKRFmmCRctEGHptvzB5FSbhMmuopaPbmTW3TC8aVn2m,0.001000000,0.102391469,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:00:00,304585,3NKxCkAKABcyMEfACafSfNezpQ9xGUpZdma9pDTQvz9xGfAjCnhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,378240,CkpYfrZ5hZsUMa7iA2mcwsWWfLfnXSwqAGo3CG2Bo6WqUxBQDanis,0.001000000,0.090703670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:27:00,300334,3NKWzuJa8fmYhS1umk8dcVXmPzwAZLmED4pMBqBh5Nbu5RCoBanE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,365928,CkpZeGxGrwyBkWEPipddU2VxsH2jqfxrgS8GBgd1EFh7JyovH11Fj,0.001000000,0.092367429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:27:00,296101,3NKPXBcQkpakei73LjFDxguxKjufuxNZaPgt4MLo1BSAYTp3aPVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,353744,CkpZbot7XF644cv9dnEnHghwfU38HnKUfweiZnVVA1Wi32sKL5NQg,0.001000000,0.101880868,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,343166,CkpZcWLosmkgHZoNt7jBAXqeqkT8HURtcsQc9HrhiFgXaZerZxENq,0.001000000,0.096113428,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,331326,CkpZK63ASNM8VHa9C2Rkah3xzr73My7NvYdBaK8mWVVyd3Nrf7TvG,0.001000000,0.088576896,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,319606,CkpYvLK78KKWriQHFDUPyKQ9UTYbsctxKFZbAsg54LEyQT5Po1do5,0.001000000,0.110709245,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:54:00,279526,3NK7q8rrvW63snrNp7qdp1t6FonPpEwUkV4uAmvAUTgL4iACH8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,308020,CkpZdc8KVVwja7EC93GQ5uCQ9ZJ6gJ97nvVdZ3b7UzC87Uz1U3uny,0.001000000,0.102246540,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,296563,CkpZHVT6RiGqgtmm7jFLXCS9zrgD57DqN6g2bRHEVQWks8xXUWmvC,0.001000000,0.095144952,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:39:00,269858,3NLFmSwcwoDcr7juARvyaSTpzeo3WCKxLFMvX8tcYiCLdmtNSHUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,285245,CkpYoQRhya4pwwDtiv2WZAXv8UmJLAUV3cLm7iLcUN8WYi6CGzs9H,0.001000000,0.091283752,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:00:00,265903,3NK7CS9en4kcSo88jFSCLtNJ7nYF1mLYwKy7mkiFoQqrMDLPjJCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,274746,CkpYv4sesG4ULR239K2oQ9UtR9vXjWe2g9hDmJkqhdHEnfTpzQgch,0.001000000,0.090843028,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:57:00,261048,3NKsKoLsXAKeB2dir9D2LsrRCcYZowiAuQ5FhDJDcM3nUJJxEhVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,263827,CkpZFyY983asjH8Njzs5eyL2FxUb33mEw1E6JavxncLeiheBYY6RH,0.001000000,0.104707833,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:36:00,256903,3NLL24Xmo5MNaB1gosB3aiHKySr8aAaxaSu3LzbtCCzmnmYMF5vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,253089,Ckpa67jLhFMEv7Qjyz8AEaYipv7wnX2tMVN4ozF7z1mQxpYta6KeF,0.001000000,0.101893701,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:45:00,252408,3NLhCba3zvfdWv2KMjAtQKd1FJ4A148SEBVPCiGkYxG8gzfvGSRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,242465,CkpYfnvNaHNXNEWunMM5GBkvgsULzv2mFECmBAXmLvB9hE8fi4zN6,0.001000000,0.103460952,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,231993,CkpaDfucxMVWGF17ExaEUEcSW6NhLr12hsdPgNVAhA73daAsj6w8U,0.001000000,0.087399314,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,221805,CkpZt1mDpzcYNtcEBYye6j8QTPFVzobNEVmrFkCtMXXUE3NQdEfnY,0.001000000,0.096313738,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,211936,CkpYt5Ez6VaESGviWVymoN5uiPof4kCegcpXXSophLbrCgCdKEkU8,0.001000000,0.084023718,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:42:00,235148,3NLv4STuP4DhEXwJhdehEUActXo8zZjAfQqv9Tj97XCM29677bjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,202437,CkpZ6i8cQeoULV7mdmEJ1n1XodK28FGCSpoCCURXt2yn9NN1FjRbj,0.001000000,0.098109997,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:18:00,230528,3NKFRWDB3tpFaqE5srStLSRyEJYKXMTVPcCJPtc8wNxNDj3Lfv5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,193238,CkpZdJEDjQ71y6S3JgHidnZFQPqY39Wvuepz3oYwdSHF9CfmzM7h5,0.001000000,0.089550840,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,184193,CkpYShFfcYFMUGh5WAHKNVbvSLFA3Wc9iXTDAdWH3G8oM9AT6hjSo,0.001000000,0.086936427,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,175288,CkpYagjUJo2mCW1HgCtPu31pdRvxtpvTmN4s77GNryej7c7cxCK67,0.001000000,0.080556710,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,166554,CkpYRRBNFYYfEuSUaW2WdQtAtAF7eKpdnGZBxe4HSFAUjS6wwNvxW,0.001000000,0.088875625,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,158204,CkpYZ6rQV9z16zMouzQCfV6ADsJn4GgHTmQPdxzD99Gno5nwUSgVd,0.001000000,0.088119134,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,150097,CkpaCn6auPjCE2jpdfWs9Nrj1eRWd9SbhXuTiBuCm9A7VqVHmkkSw,0.001000000,0.086468501,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:51:00,203528,3NKehjNtAsGFaj9eAz9nHWzArUNbdFLUFG6as9nuBnDdGqSgt3KQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,142335,CkpZQDAAAYVGUBBgiXvQJzcDz97n5d9N5WND1Ho3bWtxMJ7JxQGnc,0.001000000,0.081715308,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,134967,CkpZFK2VXoyShhfousoejZhRu84vZPnby92zS86RnhmqVYHeK3SCy,0.001000000,0.069252339,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:45:00,198745,3NLbyb7Mm3cxp3pXKeToDuUeGM34XMjmrCrd1pwvppoakaEB794u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,127741,CkpYhtG9JWkdz6tcaBMNii1ToXBh72GPnHcoQ1jQPuTmBujdN6PNv,0.001000000,0.077025649,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,120674,CkpYVfdNZWzbNrjYLQMnKQbnhMgkja1JHmzYWhBieyXGpUJKB5Qmi,0.001000000,0.083687978,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:36:00,184530,3NLaE2yLsfvwCbdzWzM2aRV16My87Dp1rHbgTieirwwhoj46Dj31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,113705,CkpZ5sB273WZgEnxQAmvKEypaoXqMwe8o47ufFwPgkqe72h5DuypK,0.001000000,0.079680673,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:12:00,179834,3NLhMWmPCjfh6STrtvDN48wxv1EAejvK7BK2KVqpx5AtD2NKdBrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,106863,CkpYgms4P7rNt8cAQguknooirRGUsMr9LajuR7ykHhauwUTT2xr7n,0.001000000,0.086667548,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:45:00,175319,3NKjALwRW88dGSDfysssxD8YTo65vm84Dn3d7uXN4xLpME52gYjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,100134,CkpYid7rTX5JTXb17A2nWgBoycytPCQEfXJytJH5FsEQhv2V4Hyqe,0.001000000,0.080588580,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:15:00,170410,3NLrbsciU3i9dSHQZ51idDUaJ32EBiQgwwUYbiJcUyKNd9jSoRaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,93542,CkpYZ3sZBSecFF8kW99raQWTy8JKUjgE8jnBtrZeK6Vj94P3j6jVX,0.001000000,0.086815497,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:00:00,165632,3NKZXh5Fe63fkzQw8mAgw59c9fnFvsUZD7rqeed7HWoBVkH3dt5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,87018,CkpZhZetG3JoAFUTk9Ea8RU7mBFaxTMDYeyEXwGJM9uB8T4xsoXhu,0.001000000,0.090526195,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,80611,CkpZMVNZ8VVWuoZWeoH5tJEcpT6uBbCkYZw18FPVzEHaBB7pSkSRu,0.001000000,0.081942415,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,74363,CkpZMnsmBBaUfxjBCQqzZ1Sok2mApW35ndD3BpQ7b4sEGbdow57Po,0.001000000,0.074192351,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,68292,CkpYZGc7HGedAk671c7N4xc7VxTLBkiiVADnQjVfMU2kKiBYyjztB,0.001000000,0.087786618,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,62470,Ckpa2gkJr8SvcHLoixB3CqF2bod7dZd3vDN36HS8K8HCYznnX6eya,0.001000000,0.068390615,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,56770,CkpZPF7UWzV4aZGY6Zbf7FmyMXKBtgmggqAhP91gauunG32rxgoug,0.001000000,0.091108163,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:39:00,136327,3NK9KYkM7YLwWfFD2hz9EhS2iF5Qs8aSn1Mj6hnJeuAETJFPMSr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,51272,CkpZ9vfxCuCxtsZFkFLYWkQ9pnaFxta1pdapAXoNvvtC2DgbsEJ2Z,0.001100000,0.096978305,payout_from_AURO_Epoch_27,PAYMENT
2022-03-27 07:03:00,121859,3NLeJeCnM1TJdxRpFZVV9f3ncuyYLpPK38Nu8hfsJMjkp14CJsME,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaKFMZpQ4Qh6nGRAD7s2qJYLkFaJP8j2zwktVgsg6RGKixbE7pY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-27 07:03:00,121859,3NLeJeCnM1TJdxRpFZVV9f3ncuyYLpPK38Nu8hfsJMjkp14CJsME,B62qnN93LUUccWPy3hgTv4xw99BUyZiCkxCywdTrmyKXFHr2MRJJzhH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYchCvHijRdcR8ewncgwMaWf7ZWZ9ujsapNjC24oRZsoV5xwNDF,0.010100000,0.000000000,,STAKE_DELEGATION
