Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,7902,CkpZBnQuhYePmEgQWChCHo7B3roXcQNukf4k1SNPq9dsAXJ4Sc9jT,0.010000000,1.284476510,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,7556,CkpZYRGQAEjfxwQNTTfqjnbwTes8FbsuvqWLWvxYNTa3tza367ima,0.010000000,1.756136373,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,7207,CkpYkDWGoPum2oVqBaNMrxDVEpfJANrGNzHAm3PCPM3cYnZt1pGoU,0.010000000,1.149482807,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,6860,CkpZezNAXTUYXkx4EpS6yzk4633suhzY4ntU1A4MHKkg1wrguTzda,0.010000000,1.233641861,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,6517,CkpZmL9VuwQ7v74pzwdnrvH6mKg5ApYdFgBi2RWT7te9Ff1qkK3Vu,0.010000000,0.706583293,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,6177,CkpZ7aZmKzA8jmBPHvbiwF5p6w3YJ8EnddxbFrdCpD4XU7FJmdRRE,0.010000000,1.626697317,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,5837,CkpYxL3geDQrTQFKEmVbCfjTrnR2xahBYhx7RSfwbppZRxhtFiDw1,0.010000000,0.682770159,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,5503,CkpZDmJuusxXQsXRigTSVZ7STWadRgfGXJZTLCmR8cBVUBcUjmuB2,0.010000000,1.095096952,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,5167,CkpZNvfqeYcyiaJykQYHg2cTbbmEgRfkuEgKZz11aqm2NRKJzSa3f,0.010000000,0.400100126,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,4834,CkpZdkwmU3nL9P3LPYsau2cNKqW4cHS7pCCW1qVR4g45nYgchsVNh,0.010000000,1.248239649,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,4499,CkpaDyB2zqSJN26ekuvfJE1Z2grzhKbX9NTTc1bVRvWYMSPJgEsBS,0.010000000,0.760550608,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,4170,Ckpa1WDBJdaYF52nNojnMNxXWpAvK63wK28ohsh289LyeoY7r6Gcx,0.010000000,1.127284338,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,3843,CkpZwBjGPstbH8xuYGhXdZukKVxMRmy9Mmv6o9tsfeP9ubRsdSadS,0.010000000,1.644662289,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,3528,CkpZQKeKSR6jvxMqu3gmNcqVR1cUYUmAV2HNVShjrJVoGa81XXrBc,0.010000000,0.046266083,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,3212,CkpZjSaHGd6dc62dycjcykNHyfFR8gGqETvsjT45fbyinY7A4FceX,0.010000000,0.931857936,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,2916,CkpYnDipdbfkyoz6Mu7RZE44eo6rNWxCebaDvLnTFKaYDRAkbuMMB,0.010000000,0.134765901,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,2601,CkpZatE3pT2hQ5LkvzeHzmuPCe8u7zoc3SdLPh9mbcCA9vvd1RgGt,0.010000000,1.359221531,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,2285,CkpaJtffnciRrd4yhkcJvhBHar7g9Yy2MvibkNxQufQN4ixLqQjms,0.010000000,0.904849954,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,1978,CkpYSPQi9YNfMvN5d5iywmKf73B3iufNnx1Y8Qf8WaMjv64esbC7N,0.010000000,0.883390496,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,1679,CkpZsohiq6Wj31YQyxxSiJn3bnjVYa63WQbip3pUK8Re2shFG76vw,0.010000000,1.260767128,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:15:00,198481,3NKeg624ag94LM7QVf87s9qHvckWnQQpdiLDkjgchHBXnXRNFnc2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,1381,CkpZnvifr3ern6aP99ViFbZqnH8AueUsQ8g2oZQ2Jouqh5bMdgyTV,0.010000000,0.883579209,TowerStake payout epoch 40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,125847,CkpZW4BsAqMPupWndPn3DcPkXii8ck7dYYynRPL9VqPbV4o4nREVB,0.001000000,0.976637226,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:24:00,189275,3NLxxZaDjRty6iqdCifDLnRNDqNMfVSpCGUhD2mf1YjsRn4H8tJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,118789,CkpZLzV42PGXw1bnz97WnQBKLnYsVG3w6W6kF3kEqGeQPs9vyVWa3,0.001000000,1.069588831,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 14:33:00,184803,3NKBL7SqBsvkB2jBSCPPgCUyPy83zkctVoX5jodZvDq8HheidCmm,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpZSJPhURcJnm7e4rzz1zruJ6BuuSkU23dcEz6vbJZWwEHudiMZD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-12 19:18:00,177388,3NLDBQ4Z4f52siMULyVFGjPY96NuaFgQaxEEjmsboYnHDyzFBHid,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,2309,CkpaLfcpb8v7ywCxJ5nXe77hwQjBkLmyyhumb6wNaPvSGugVAYcgY,0.250000000,136.656438153,,PAYMENT
2022-09-12 19:12:00,177387,3NKs1FrsQvLnnJeHZriaRRNYKu2cXaSVM3aegJnqJnL1KcJjcnBp,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoNsgsSgBzxgKA4fig4C8FnqYqAKc4vTU93NrpxeZPemr8KZ3M,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-12 19:06:00,177385,3NLi3kWz6p7nAr1aHyyPBLSsqnWvizuMaTVwLAqJLfPA2NR7733K,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjVfJXv7xq9ZrD6iMoeMWWxNytaXHbYfwFoqiJGWWsmusNBm5jSS,995,CkpZrPyvxit9F1AVXEjnNmTd44V4Na79zH6xyVk6wTgK4xD6zj7bg,0.250000000,3.000000000,,PAYMENT
