Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,401302,CkpYqHcNX9NhaKvjertZAe5VTTCCn1dJAmpcc3CQKHipEXB9AT1ZS,0.001000000,0.258314851,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,389331,CkpaKVP3zHJ9a3NbxUA6B8wFFpVsn6i6nXjpG7bXPFEXSpCu2vTaG,0.001000000,0.268143540,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:27:00,304536,3NLsQzCtFhfo67JHnvEppzb2EoU7PL5v8Hs1x2AMQ9HPqbYr3Jy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,377300,CkpYgCe55HEv41C33ob311eanCwiPWWF7cJQy4UaVDf4Zx5RG9m21,0.001000000,0.237535477,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,364990,Ckpa8tBf1MJQWFdwW9RoSPhYtPDQQVMi2n2Zhbbvxjbw6LqRB6AFQ,0.001000000,0.241892519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,352811,CkpZUMGfCv71XExWHWvv2tzuuxrQdcr7nc7C8ohgtAhs2pwkkbp8k,0.001000000,0.266806407,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,342246,CkpYzJbo5xr7tgnAhAv3P6tSjiugceh7hQcPTYgjH3qLDoyVPCWpQ,0.001000000,0.251702589,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,330421,CkpYe9EH3mgtY9mXx1tmEaqqqL8D6QBtH4bx5RjNZBdyMQwbkgqe3,0.001000000,0.231965883,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:54:00,283747,3NK7TriZNBUoYQK4bDZkjif5GFWAWEHATVbV157aH5XrRyE6BrCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,318711,CkpYVMbv6pWC2Cc1HzYc3f7ikEvSxszHXBeWVJQamjrgVbkyCmukz,0.001000000,0.289926233,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:09:00,279443,3NK4zkRhdRV3jCTMzr7tLvSZS9GqsPGunN4DrgJRoXQJkA8cbmVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,307136,CkpZuxknNY85qRuyqZ99ipjCwpNMMjKQko6auWkphhu1SrNjMbmzk,0.001000000,0.267764005,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:09:00,274377,3NKFmSgpeYTbo551tLSjcdAhLR6t5VMwL5LzV6Tc7SPfE4dj6LzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,295691,CkpZMCeei6cakr5twyHsi9yS6wYDJ4A4DT8ttzJ9r7qXBLLNNSF3Q,0.001000000,0.249166303,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:42:00,269764,3NKVs4KtwzXT8CcWJRTywgqC2GPFtKuMf66siFV4EzbCqTYpGn4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,284372,CkpYedZWcHt36afJEYtQ7c5rKUHUae5DSka4vwHnbgfZ5LcBGZyPV,0.001000000,0.239054547,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:21:00,265781,3NLrz9cSFmXKKdK2fpJp3oWVLAqf6SBznG9HBKVbQCRAVfd91UGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,273875,CkpaLidM7g4SLp68jHQYyjsjdGCKZJghXN52uehM5mayELKcEEB3n,0.001000000,0.237900362,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,262981,CkpZsyLbraB17xAWJWw6y7RhSyu3DpVNAmEPpCGs1SLMh2RbMAm8Q,0.001000000,0.274209619,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:51:00,256780,3NLkBMkbsYeCqT8FYLNSQeiTnhgp2cvqePUWbFvYWT49v4Q4WCnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,252256,CkpYcSyTursjQyJJzRabqkxD7a4rK9XgssF3KXiXAtqKnvrHgmfv8,0.001000000,0.266839937,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,241645,Ckpa6WUkMFbKCufM2rm82MYbkPy6VHUrdtft8AbisUngmUm5pGzsL,0.001000000,0.270944262,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,231182,CkpaG54C88QJ3EfHfmtwaHAa9XkMFLQnVfwdywUsfH5uHD8iHb4pn,0.001000000,0.228881946,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:12:00,243587,3NLZ5PobmWMcw35VEMjBj7mdha1ViRP9qgS7g9RURBPgXjt3z8AA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,221006,Ckpa6vGtE8PW8ZJiA4fFHJWXsWH7H817epbCQCUY8Azh4wwrkPAMp,0.001000000,0.252227097,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:30:00,239656,3NLAUymfmCV3QRYsBHVmfLKndJ6PD6YruwpnHPuRf5Mp19uVAgEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,211143,CkpYXDzH1iYJ9nfPdoD7c4EKBAQTUxu1qR6aEwHmkVe7R9GxcBfrD,0.001000000,0.220041899,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,201661,CkpYx8QJw5EfJsrFxJNCTkoPef2UYkqWNPmQVzDG6BLPejAkjbhSX,0.001000000,0.256931122,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:06:00,230476,3NLSbMM4zbrZUjo39TtbYDCk22VCcEzXiCfV6Wd8GewqYXBsZopr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,192489,CkpaADQtWoKjvvgg62HDAnCTTfEj5P1J3oRJUnKSL4LNCghRsEQQx,0.001000000,0.234516427,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,183459,CkpYr6mtsnnJRLrtSPuZvANG6hnceE9NxbK2wNsfdLkVwm3syJo9a,0.001000000,0.227670147,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,174557,CkpZNdHfh9Z1rdwH1f1k4YEtwdaSS7v1EwPsnzb2zK7HRoVe9X8XF,0.001000000,0.210951360,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,165843,CkpYnHVKbmas9ExyTFEbhjoePKHHUaUfUeC5p9pgNJyfeJwhN9UdZ,0.001000000,0.232699630,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,157513,CkpZpWJa62jcGfxySbH8w9uMdcyYwkZqCVPKRQAQhZ44pndQh9TYz,0.001000000,0.232395618,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,149430,CkpYtSksJThJEES1Srmiqg36kecUbK2S6hDbDWHarScx5wZMf8u35,0.001000000,0.231048089,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 22:15:00,197999,3NKdDHsm2kgjd3YczBXmeQgssV6HJ6AjVonTMBR1tH4jLKTEJP9j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,85179,CkpZkdgj2Qgca3k7JBxduzJPKm1NxRYrPeyGxtXbyHCnpH8GUJPoZ,0.016000000,29.500000000,,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,20467,CkpZxp2hAs8hvMb3UwrMNpdA62L3BLdfaNWW7gJNqCyMAcM3PcyjD,0.001100000,0.122863314,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 05:24:00,98324,3NLcfPNSsMd5rTG7GQ1gR6fdU5AhHNs7k3C9ANs8sAVikgoT1LeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,17387,CkpYmmGt7UPXgtQwQ2627xLnpqYUyCdhsePmM4rXcFVaNUei7zkLy,0.001100000,0.031969926,payout_from_AURO_Epoch_19,PAYMENT
2022-01-05 11:12:00,96961,3NLrT3cV2zg95uNqffuA9mTq1G2NTFVrK454uMy8TbsF4ZEwdQXg,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,B62qmsi8fztWbAUcfEouHPZhM3xGd5BJMu5ddXhUkcPncYXaUcozJuF,2,CkpZWsaTh5j71Q8w7f9LTP8fcuHwZSD2u5pGwS5w6e7uyVtYkb4Cb,0.010100000,15.134456622,,PAYMENT
2021-12-25 06:48:00,93495,3NLsdPAwXAGcjMwfWMbm1nKGqM1EbSuB22UEf3TeNZVNfM5ZAug4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,14632,CkpZSdpSd6Fiq2xaYHV4st8FLZqETYShxwcr32SpiS6FDHDwRenJQ,0.001100000,0.010000310,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 13:42:00,88740,3NLHTg8x6AhFMD8VE2RMTrU4bpKQN3hyLvezFUs4sQmNckWH5hgN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,9714,CkpZefwDqFKKTii8K33WHeSv2P2Jw3jRJHEhkG7Vmm5NGreHFo74W,0.001100000,9.054404313,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 09:36:00,84222,3NKusSPash6AMb2tVkmZLxVEYuivPQW4WHHrzYpU8k7djp3cTLSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,7356,CkpZPXcEyQagc4r1s17ERLH7EozohJbhCq12yND9UZ7wUPeEaow8h,0.001000000,5.081251968,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,B62qmsi8fztWbAUcfEouHPZhM3xGd5BJMu5ddXhUkcPncYXaUcozJuF,1,CkpYXcN3CugiJCuDQFT64hWXpeTxtYqEqdonDrLGUNzwHyccRD4ah,0.001100000,1379.334352000,,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,6552,Ckpa97QbE2a8jaPk7RWRNAuhMZEFQg24f52mhnuKQ2cc6JeU4Esqy,0.001000000,0.045569239,payout_from_AURO_Supercharged,PAYMENT
2021-10-10 19:09:00,69615,3NLdJw1wh5mYH7USbQhnsKY6ixdnNg2WAzEzE6c6Ps3cqCHkrHk5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,16842,CkpZtP3huT7eEPHc6FMMdrYSh3wYJh7B4hkUD5UShXufG7Fj3nDym,0.030000000,239.440400000,,PAYMENT
2021-10-10 18:39:00,69607,3NKqtm8fJ8gauC3j4vtkBEHYbMNJiR4bQATUxpHDEwyzAABFv34H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,34414,CkpYmbMCioMA18WLgnWZLLLsU5fj9iQUPx1TfKHMF77ruHPGvM4tu,0.020000000,1130.858482792,,PAYMENT
2021-10-03 14:36:00,67327,3NLMacXHyUpZnQHERLjxaZoNpB7c2GEQLjHAhBMuoD1niRUregYe,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDipDvpbYhvm7gAWVnTkbpYCacK5Jpo86MtiK9vXouhgLNCQe4,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-03 14:27:00,67324,3NLKSZ6rBYeVEgNzS5Y7xCkgZDFYtMCqkwteVmJK6nkKQsjLBu1h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk82ouRAfzbbELtaGVmyi3UFMjxtTpUEZ1ZCLFb3WEZNCRCA8GQ8,14691,CkpaJpAiebqqgi5QoRquAqS1H9zovZGMkUPKqnUEpp2pSQKvxiirW,0.020000000,11.000000000,,PAYMENT
