Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 13:09:00,252325,3NLi5CVUMYFKKFraCSvhXN79KVGnuZt2nEhzen8mGSQqVcrYwHPn,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,18,CkpYVRuH5ZFK455N7RnmpxREUtHMhwpcbmJ7vTYkGPjg5f7f57x1S,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-06 15:48:00,249159,3NLrLyhce8qqcxVyJfERZnaqpuY5kjpwc7mEJQ85YQDmk6t34AgS,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,62,CkpYiPt59CanoKM2N9UDwbaAZUXLCS9BxUPzomuGWF1umfFLkNHHj,0.010000000,1367.000000000,Polej66#5565,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpZzPyvHdor9cSzYmuy3f19LsJTzkEpEKPXQjPscbK7nk9V9bLR2,0.020000000,4755.959999000,,PAYMENT
2023-04-21 21:30:00,244886,3NKANMg1SPFHAKCnNQgdtnAEVNZ31VCqGtz9BDwTf5pxhCW6iXeg,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,60,CkpYwbd7g2dyFhK2q2TEPjZWPg1CYv9h2djt59kXTWMci6X6LKW8W,0.010000000,4076.000000000,Polej66#5565,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qq4uvyDhAtsrbNVkwHjbEqHkpnpZhvntgoiM6MkyJwA8Wb5avYPy,16,CkpYikzr6V5rrxEXWffnHVN5c77cSaCY2m1DRWZ3YmjBFLnJJvVxp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 12:48:00,240454,3NKtZFScVxw13P3br4LYJtVHxU7eyMACcWPQxN6PYxvXycA47gQt,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,58,CkpYh9PeHd9bum6VqG9u168yddru9Arapx4LuNk6u1NpuYB3S7m6f,0.010000000,680.000000000,Polej66#5565,PAYMENT
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZ99EfJkqqhK32xK1BHevvDGzJ4XfBJgbc9P5pqSNShNnkAtK4Q,0.020000000,13598.980000000,,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,56,Ckpa9iJPt467EKrN9dBqyT1hkPtwgYidyvNRfcLZCQc3KGAVV7NLL,0.010000000,6794.000000000,Polej66#5565,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZRnVg4PAa76kGL6mP1vQkvFB3zDRbz1DoVshSXqrXNTEn76tcq,0.020000000,10539.980000000,,PAYMENT
2023-03-07 22:39:00,231733,3NL3n3jUTyXcFTnpvJArFrXAZnBFtMmR24L7kityxwvv2Q3GLacC,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,54,CkpYVTrQRnqH6Fr2MEoCUHDi3YNgHjh32xuthmZ5FHjBZXnkgZiQL,0.010000000,6805.000000000,Polej66#5565,PAYMENT
2023-02-16 15:57:00,225934,3NKCsGbuLYTc9GFyPZwAwXqnZTvies4jWfpJL5uDWE5JvrcxdF55,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,52,CkpZyqZWUoquHR4o7C956nKvjM9LCfdGS1SUSed3fbgZKk9DQMYCY,0.010000000,6804.000000000,Polej66#5565,PAYMENT
2023-02-10 21:30:00,224225,3NKrFjGHkpXPza1qfbVb2ntXzX3RiDkf2GS7zL4VRU5PQUBAd3fg,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,Ckpa7fLJHMC6PnnFEaDyP8g5T9FE61HWgbPCzXyqqJ4dyn4ACgoX9,0.020000000,23939.147490000,,PAYMENT
2023-02-01 17:18:00,221487,3NKdGxo1PUUwXiptGP9Am1iZWhSDsyXTQg5ceEAYL9uQxM34f5QJ,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,48,CkpZDB3gmPHVXhbppASCjvM8g4AoRhgRVymvUAoPhJJL7keygZuj8,0.010000000,3736.000000000,Polej66#5565,PAYMENT
2023-01-21 13:51:00,218159,3NKdQs6ZFbvnKW9HYwgHfd8zKZwxY14YCKfW6S6DyMziYx89a4pf,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,45,CkpZRtekjzNoTt9sVMYQTUVefXZkuqNFUvVg6n8R6xbF87uV1CRGP,0.010000000,4366.000000000,Polej66#5565,PAYMENT
2023-01-01 11:42:00,212286,3NKTJqFQeMBUAxNEHN8Q9kDtyPf881yvApQ4Kmpwq5UUURdZhWN1,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,19,CkpYpMUm5cmdQsm2kUaeD9xipqgaAHCaGJaEyv5nBUSXtmb12eAx8,0.010100000,3330.436670000,epoch43_payput,PAYMENT
2022-12-19 09:12:00,208265,3NKigZ9xXKhJkbHf5cTt3h6HkXJRM3FUG7e9nhFeJf37iBCRxPne,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,18,CkpYkiamhrAf6UzNuH28A2bmT3XXG2gJEpKMadxJeGEY1MmVJP7Uw,0.010100000,5515.420000000,payout_epoch42,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qkAvFQ1Jut3wF26TQdny12eeCMu9XyidzYMcKi75B7FKBiSiWbrh,12,CkpZ4R2WJBj7RHU3FnXgd254jo9F37d9HJKonZ2RDPh6bcfSKWuG7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qkAvFQ1Jut3wF26TQdny12eeCMu9XyidzYMcKi75B7FKBiSiWbrh,11,Ckpa6j3UbX743UEQB5XM53QgAS5gVx55qkvDBpZQFz8BxqQhw2J8t,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 03:24:00,203680,3NL3ULnT43sqsocraxQFqAS5FBK1djTw8tnUKXCD2G7HHhrPXq9F,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,17,CkpZL6wA2p1P2jGqZykaBTGwaRSuWnQAM1F4GyCcHuCNoeM2BJFfX,0.010100000,2292.290000000,epoch41_payout,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZmvdX67BLaGUFkFu2odhEMcCu29kxSXn7kCj7wFRFER5WhSkHX,0.020000000,14680.146510000,,PAYMENT
2022-11-20 07:15:00,199358,3NKDDP91892cAS8Hgnouowb8jbCJ9LoxAYFQrWqYcHrvx8Q1AoJy,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,16,CkpaFkTAKjMas3g4s1EYeh45pMMUVUawgxoxgkL57WSQX12cz5UmG,0.010100000,8435.060820000,epoch40_payout,PAYMENT
2022-11-03 05:48:00,194004,3NLKY1FqwtYKAGBchsV4XfSJXXWRYzvrwVkK4q1XdEKtiFPSKpr5,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,15,CkpZGstcsz4yMJx5cyQcMGKUnC8mP95oYHmXpw9iJRfETWzu8GCLh,0.010100000,6720.696510000,epoch39_payput,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,9,CkpZdJu8ecRA53e1BsQsFji9KzfbRXeX79TRo6PyrFyMRZwZcaLLL,0.020000000,19001.400880000,,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,12,CkpZKQ1tWNLLRWJvwGFRsabB5McuKPV8fCvgRCARybJpDGmTgBxFZ,0.010100000,1697.191140000,epoch_38_payout,PAYMENT
2022-10-04 14:09:00,184466,3NLMBmwbF9gzMKbpFdPtDL6XX8jthwMcDBvuxFLwRPhGj5dq7bg2,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,11,CkpZWtpVLhgUP3k2xpJ1orKykd2phZV14Ke5dv8eBJrFYUHkpj2yf,0.010100000,6262.278860000,epoch_37_payout,PAYMENT
2022-09-18 16:39:00,179288,3NKbvvW5jyGaZjzRDEXMKDxhHQ1XZJws2N7ZRjWoNyB9HN81EYtb,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,163,CkpYdKqyyJnvSKWa2WfwLJq5XanBJScdkqSqeXX6dE99y8B3CpZix,0.006000000,4580.012837460,e36_greengo-4352,PAYMENT
2022-09-11 07:48:00,176898,3NLBmwihVZJifUqyHk2sMyu3UfnDCuMNzy8C1xbuPT6kXUtpDC2u,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,155,CkpYUFEc9P54HSeYHUnMev9Zx1GXSFeZXEduGAxDzMFb73XnkhMn3,0.010000000,4258.449984371,e35_greengo-4352,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,8,CkpZFJjiSCBz1bqfCWDvg2fNxxJHf9iB84U1YAw2PozK8NFAvHvVK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 13:45:00,171802,3NKJVdRLPuaii6p8qicJreFZpwodQM4UDM7oXNfgcqXaasxVYmnZ,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,147,CkpZ23iFRkXFHhu56JPibf6krhZdchYWh7R6Ek9cyw1j7ESyzeHeV,0.010000000,5861.934934456,e34_greengo-4352,PAYMENT
