Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 02:12:00,265678,3NKevUGT8Qyxxz7VW5DgzLXZiSrXLje7ejf3YCFb79LkzsXH4tmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,272985,CkpZK8kEQ9zKLMv9PTua4CpVU1cQTxPyHX5msxpwhyL8Jw9B16WoW,0.001000000,0.609884340,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,262111,CkpYm7GhQNSoD41H9k87aQVrTmeWvXuNNJKNW2EK6fTPKeKXjrthu,0.001000000,0.702967209,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,251379,CkpZghztVwHfvLoryxJf1u4Rw7qYCzzSBUbv5CZ4AyVr3E6ZCmCBA,0.001000000,0.684074183,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:27:00,252147,3NL2Sdss2WhaxdojsVMNEafCt2VoNdeTAtiUnsF3oRNcvJRStF34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,240787,CkpZz9qrorytETr7pn1oz3Xyr5dYUUQTZBC53Z8pgiFG3oYFe45JX,0.001000000,0.694596106,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:09:00,248263,3NK5xFFDdtEQsTdNg9iXMwM4DiTtZVD1xmYYpwjmG58WePzc7uHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,230344,CkpZ1spNYamfrnuNJRk1rpunhyUTLGjbaQjsx17BXGJ4iTKyvNmtZ,0.001000000,0.586764620,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,220176,CkpYiRogyB3StCQByHyUjtVpYUhcYZ7HLpKbt4PNeTEeGgtaUTdHo,0.001000000,0.646612538,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,210323,CkpZo3rHCC7YFoq1nR3sZAamNboYLctGRyP8zgvAjzMtkyByHi7MG,0.001000000,0.564102148,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:39:00,235039,3NKZ3J9qzxpwPvHW34t8A5iXQEC5F9M3Ud56iR9QpmchYngqNB9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,200873,CkpZ4PSbijF11sSR2eNkpZ3xkzisg8ayKDvTBZfLYEW67xxYDWqvF,0.001000000,0.658671820,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:39:00,230422,3NLj1XzGcxNyJBeTn3gDEkmcZKGsCsEGWfXBCcRGNz3T8mBNykob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,191722,CkpZEHrLtUASMJqVebxZysMafPhQ5ZZQmFv5goBL9bj2MVxC9EsSp,0.001000000,0.601208989,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,182707,CkpZkvJoHAXqjWusRiprMLFZGyfLZoaYCExYZvXohxo5brb5nqY5a,0.001000000,0.583657091,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,173818,CkpZSF7x6W4KugfsYx1YSdpXuqqXhnFGuTb4fbAwWCAcTWfDEwx1M,0.001000000,0.540826338,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,165133,CkpYZJJgiWB5a19diCeeri4BJ3KuRhoHXgqfEeP2g8CMVAHHhi7Bw,0.001000000,0.596644914,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,156806,Ckpa6Dsa4Lf6irean2cw2E2mcJuy8XVD1CP5DPLUmuE2quVZKTBeb,0.001000000,0.591566400,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,148752,CkpZbud1Nn4Ro8Cqhp6cZsd57cibiyUseQxBo9vFcKZ4GyvVjncLM,0.001000000,0.584514031,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,141007,CkpYaGqTjr6eAMa496UGAXt2ycaozf2vgmht56gT3B9PswRu3cPme,0.001000000,0.548575826,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,133651,CkpZNmJtAnVnANtXULBgGwpiqfUiSDCTBBgpXDu72EgmYctTVgKsW,0.001000000,0.464908713,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,126453,CkpZiPyXj1nuv4M4r6npmpE6mxP4qZRoXLKRvqeZkkeVsKWD1Zdk6,0.001000000,0.517092932,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:48:00,189314,3NL97brtWnZtStHnKFjr74Nn8KGMYjYjBPxiQFn83vPcNTp9D1Zq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,119394,CkpaKAQEHsxgxa6qZ7oytYuBUWfCFScC7D6h7qiNsekX63HZYUySv,0.001000000,0.561818862,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:06:00,184420,3NLX4XuyWGmtVDbUzqGuFUiAViNsNBKCyHZehrUYRcVhJ1AzEwhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,112424,Ckpa1J4uqRbnuehrrTJEovwsDXe4n6wkh9U9QNmJHxhcMeTCopGQh,0.001000000,0.534916815,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,105603,CkpZkMT3YTa9PFVJASvHYKWFzAb8d2Dd4fUmsosQ55TyzSrACoEoK,0.001000000,0.581821459,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:33:00,175219,3NLb5ddXkfD2CVWkNaaPzU8RiZ9vuFivu8WpSoFKp9UZhRaXKhgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,98894,Ckpa7HB2NudmA21B4TzbPVmoaymY9BoYRXtFYwQ6P7AL622cAX59c,0.001000000,0.541011798,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,92315,CkpYmeJpX2W3AQnmWUUF5Lgi2unGkWmfhc7Zk1sr7czN4Ecr44Ksw,0.001000000,0.582814686,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:54:00,165534,3NLXAaCCQ9GDUhRfE5KiFywU7n5Uh5sLv8SrdHuwyyQya2VjB8WT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,85819,CkpYbTisx91oWsb6fn59LKXXd6XSAaxuuiGRk5oFaxNk3ASCqUWoD,0.001000000,0.607725505,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:42:00,160261,3NLTM64RPQUUSzWQEpqjNrNAJHfLfMibhfqRY8MUw3CG9QjZF14t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,79424,CkpZrdCsWK9F41Tmt6PtmhnZB7SFwW93Pdxxyu3o9jzv3KKeX38oP,0.001000000,0.550100146,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:06:00,155322,3NL5SDQ77PjzsFkXq51V5FV4Z1EBpr4a6AccSwuPQbEAG8aHAGz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,73180,CkpZjiB3UAivMkhhpCBxtnd91buH74zd9FsoCLQ2ZCny85BPTeU7C,0.001000000,0.498071268,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,67172,CkpZrMKrYmeFHRPMhnz5bnvBtdpuCawUnaVGnuHyfGcE3RF5fQkHc,0.001000000,0.589367623,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWnEEsqErfrszS5TwN5LrcjcAXEp8VPQKvxQqPh2M1ByGgeBTuk,61371,Ckpa3f5J26M5guzbgM6DDc5sDRatfKPf1y7Fdu6AkJRvSHxrpZaTL,0.001000000,0.459219126,payout_from_AURO_Epoch_29,PAYMENT
