Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,42,CkpYSax5c58di2jZVBpPJ4NRtNKvbYLL1kxUobQxq4dAKn8mnBV3V,0.001000000,776.680000000,,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ8a8RDLBxFeEePBBSinN4NVnkT9gQN7dZKJ7Ce7B6pGjwReKoZ,0.500000000,670.900000000,memo,PAYMENT
2024-02-26 20:06:00,333293,3NKLtxmDCGiASStufxTNEk5RW6tP5w4idpaw7L17XR3tY2rzHAnv,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,36,Ckpa54gxy5DcRWtqjoEkTdFesUUX54Heg3CAmuGqXyT5KpUL2XFQu,0.001000000,671.400000000,,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa6RbMJ2zN38MpJbpgCzfJSREhgxgNaD9Ccthw3i2ooEfjJz3Kt,0.500000000,1470.300000000,memo,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,30,CkpZHLXbZAqzkjcxUSMaxAjFpA29cWssePwvM2TACK7HBmtrTe73Q,0.001000000,1470.800000000,,PAYMENT
2024-01-28 01:24:00,325378,3NKkUj1UfsJkDdkLRZS2P7x4bKZZMFRXj37PYN1T1gFpXcJAYZWD,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYvPdF7ey46zSJ7UUXu8fekcEgLUSf7APmWT199G5meJD21rejD,0.500000000,2223.500000000,memo,PAYMENT
2024-01-28 00:30:00,325366,3NLqZEx6KG89PHk6deU6B61C43r7bgx3oT78oj8XEDMkt54rj35H,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,22,CkpYy7bzUdpDuTZuAkCJAFvgFip1vuRZKnMDfgQTSpNJmvmMEECMk,0.001000000,2224.000000000,,PAYMENT
2024-01-13 12:30:00,321455,3NKyQiNEfSuWAhLiDBHT7gxG5ZKogHhngoHjwDdPbALFJucvfHeT,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZKWnuwbaqR4YwSfN8UPm2ysy3wM4upEJwk5WXCMcNjDtzrMGKb,0.500000000,759.900000000,memo,PAYMENT
2024-01-13 11:30:00,321445,3NLk7vDSWNZmpCYyEKj3uKyGUsnvARWAfgaEQueoDBzdVdWk99UJ,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,15,CkpZLiBmknG6RdG25CscJLtDDgD5jA9NmCjB5otbv7eiPHgqPTj7E,0.001000000,760.400000000,,PAYMENT
2023-12-29 22:24:00,317658,3NKbNt5QyuqvqxPxDXZLoTWPSJcpXYWo1kEp42LuDsiPzmdRSY9Z,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYparJ9T4d4UrjVqAPS5GzvgeECfPpVBYJujSZ17hKhivwLudhd,0.500000000,733.000000000,memo,PAYMENT
2023-12-29 21:51:00,317651,3NLEzeAJf8Ebvw3rs85drzT3CJ18JsA3dG4x2QE2dSKE9knoKGM1,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,9,CkpZjgdbVKGqVnb28SqmgAhR1di2uiLmHJ6gmW27fz27KzTSDLDhL,0.001000000,733.500000000,,PAYMENT
2023-12-14 18:24:00,313667,3NK6MKXVxbF7KvfeSADKPULRXp3G2TKgFpVLXcyidR5XzYX5UShd,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa8woPwS6djbh2XoKUBAmiE43dww1fLAiS3Jc9qxfgQ46siE4pk,0.500000000,867.300000000,memo,PAYMENT
2023-12-14 18:03:00,313663,3NK3rfhwG1e8nuumefMrQr8jZy5kgyQkVX9kQbKsz7PqwUNV6TSQ,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,4,CkpYjG6F7o4byQotEQg8U6KuhW68QthcAVwLAVXyPAuWtB6fhSRuW,0.010000000,867.800000000,,PAYMENT
2023-11-25 12:24:00,308428,3NLRC9qKqcqHLYh9LC5YeQEjBxQHB4aVP3nC8nNanyebmjUVUDWD,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZYbJRWCXdiXY91eijcxByibJrcU3adSR3nTNY5a2rV6qyo4vDW,0.500000000,1061.500000000,memo,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qrcvE7NHARcQsPmSXtc2Tr8eU5ZHiA1fVsqZxvyvNAVPwdfg6vbt,B62qrQhD7XjfSZVzvzQWd8SzeSPMSkcx84q6QNrVk5i5QhMrMzAUZNe,8,CkpZh2PX7xfEPjV5ttEwo6m8E4DiHarxg5tCSDuthcB4cZagDv6xv,0.010000000,1063.000000000,,PAYMENT
