Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,B62qnw6KzPcdUnG5vfq3H4pPkMYVxMAen1pkgiT7rduNJALWU5kYSzR,7,CkpZfSHkMLpNk5vbASJ2g5SjoXd8TtcFeYyWjPsF23ufFPCdCy5JY,0.010100000,503.000000000,,PAYMENT
2024-04-23 09:12:00,348146,3NLLFjPJpSdGtHcUhzJsYZpn4YfNXXSbHxbHVn3S2jDceTN9xEFj,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,B62qnEzCXc6t7xWvXwXoXJo8hjddF7jYoa1G3tN9zd1CBg2yQoMwFvN,6,CkpZnxsqadLg2fTZdi4JtAoczDjVCszGDJoUb9LALmsPwercxuQWN,0.010100000,500.000000000,,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,B62qnEzCXc6t7xWvXwXoXJo8hjddF7jYoa1G3tN9zd1CBg2yQoMwFvN,5,CkpZ4kskoKo91QkWogVd73c699mqBFuXADJEJaPr2Zw4SWAS6oN9n,0.010100000,2.000000000,,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,517431,CkpYW8GUdXLMV6RVkAxfxTT5yFq82UH1H2dvx1n3u9LaY1w8QvMSt,0.005000000,4.743120367,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,513063,CkpZ94wL6fiY65v4wA1GzxX5jLVT5GpNuReRtEpa2gzeGtJ86cs9i,0.005000000,3.455806210,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,508367,CkpZxVP6KEgbK5ipQY6PAnXHwgBcaj3JiQE3LVRiuvvQeJd4GYiUK,0.005000000,4.770575017,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,503902,CkpYbzVM1jyiEySspVJ5NsBm9JuixBWea1TEUwWhPwPUP3SrDRdFu,0.005000000,3.932855617,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,499261,CkpaCVSv3Q5y2Tg1AXHF6ATq1cYGE4C9Y8bUoXeMNcpwsCLKsRfWT,0.005000000,3.938523897,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,494914,CkpZnmFd1LetzrAAjbUccFq1pmd5GDKSHuEzxZjQBvcQ7vPhuz46m,0.005000000,3.781657755,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,490219,CkpYhuNyAEo6zT2HWfBNpF6j32AJRp4kLQFJtwwd11jzx3PYCc7pk,0.005000000,4.743260505,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:51:00,340849,3NL725K9DhhPTegj3snwrAxzuUYb9f9aw4pzTEerZ5PL8RTHoGRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,486094,CkpZK4RkCk7Mp8KCMkyKC8aGrTYRShDp6vWn8Q64wycFkvdHBCQrw,0.005000000,2.863870705,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,481478,CkpaFwGJeefqmV7VeLMMQczAfKAPq7jretvB5LuHwnK4CPau3vkmk,0.005000000,4.244563539,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,477170,CkpYdTbpbmG2i6e6a28KYMUey6g5F2PKZYpiJMk5ysTXr8qYxVynV,0.005000000,3.776130110,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,472741,Ckpa52dx7Yni9JpP8UMZuom3n6NTsWfTSYqmRazTPFyzxnK38122J,0.005000000,4.295871434,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,468480,CkpZKXPa44ghvfydQzB5Y9hdZQhpjK5TdrcjytUGYGH17s6oe3QXd,0.005000000,3.732503022,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,464014,CkpZaXroUC9YMPsrbgWr372a5NRCCQpnRorb46BAj1UNwA65QadDG,0.005000000,4.524319720,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,475441,CkpZ1eypbWzsQr47wU1cN3Q93eJ9VADmAFqfcr5BRn8gZf155fZ2c,0.001000000,17.412359971,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,460092,CkpZzS6d4c2k9pmDeJFuZzQd2NbK55B791wMzEK1YoCiSevAvHvsg,0.001000000,15.735042989,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 12:00:00,329266,3NKTnV3aeDdyv8epVaoqn2eUT1A6NKSNcmbqq13SyPZiKE2w8rwT,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYmCq4PqjMMssvD5x2hRNo8MSrmT5RziE2J95p3A4R645kmp92k,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,446312,CkpZArpTRF5WUZ7qaCCGnxfiwYhYrL5rSvdbdYYQGc2SadEeZE2vX,0.001000000,14.485846470,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,433258,CkpZnGU3XYgH3D8qrvdefuQvz8M9UU8tHMdsMvtcATHSDmt3CzN8X,0.001000000,16.240047428,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,420325,CkpZjzqksDmyxwZW2FGNBkxAYYKaQ49C3iPsyzBotmFfVbiudN2y3,0.001000000,16.375423235,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,407544,CkpZBLjbHuN5qW6EHSmnu8qYbU6yA9wXK4HuRKrQ4JqqJEZDd3YoB,0.001000000,18.120661571,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,807,CkpZWz6sjotrDs2SLtjnEoqvBwCgxJqFgqi4pMAZ8c8cjYq5hi8DW,0.001048250,0.000173100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,402535,CkpZNNuAhULgyLvzfYaAtZQty2ddmwBtrAnUbsY4uYLFvfYkio243,0.001000000,0.083572605,payout_from_AURO_Epoch_66,PAYMENT
2023-11-13 16:27:00,305124,3NLPhwEqi2qX9LSgjUbdC2nPhZVBSR8U2i21Z2A5JQgm8FFU7cuZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,23414,CkpZ3AugKdSz5nwNWd6bFRZpKWHdtrAXTfztHotNJ3tHsEE5xQmpH,0.300000000,1958.652960100,,PAYMENT
2023-11-13 15:57:00,305119,3NL1a5heLqtmt3b1VDtjDPPNj3D3S29A9zC2uHeruhPWupfdw2Dx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,23409,CkpZjop4gN15HnADSE4gEJ5bXzq131T4irGZCVDqF3nc9zkCyjFH7,0.300000000,62.100000000,,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,371265,CkpaAhdYVHJ2NPHVZpvPcDS32XYwLxS2tVD5ajDSg9pNVsu1N1aUo,0.001000000,11.141952305,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,359022,CkpZuZ3uMdpuUBbZdgKShegbXu5rSU4HaCDd8cBuCU2NujmPwMGUR,0.001000000,11.346325875,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:30:00,299467,3NLotfUGtZ3MRnmkYytwzGtTC16RfanspU5vJhV37qjwET4mbXnB,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,B62qpdif8ARbpay55P3ByakzLba7zUGCWrKz89zkeJVQPAkdsCFYLJs,3,CkpZNKQqviEmxggn8AKkP5xwUqY6KFvUjJGfzwvuQzNv57FBm1eZp,0.100000000,1628.080425122,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,B62qpdif8ARbpay55P3ByakzLba7zUGCWrKz89zkeJVQPAkdsCFYLJs,2,CkpZMNQ3AuDdtt1YYahmUXrR9uNS8Jdk1jA2LjLUzuMpizoVqbUd7,0.500000000,5.000000000,,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,346924,CkpYz47MRAv8wPRbiNtjarQKk7iyMjmuqDnTj1qkecwivwSsw9Uk6,0.001000000,12.514948066,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,336425,CkpYTk3Rjm8SPFkr6MR2txNrBiJk6ZmzzVnVGN227hDhgfQFJMSok,0.001000000,11.806481024,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:00:00,286814,3NKJ2uQeN2RdtS1WSkkGSyGN4YdRZ6ayZR2ApLB1XBm3cSbrA8q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,324666,CkpZqmQ6rh33n6htaHCEtjbq18f3hs54s8rpYKG2jgo61RhUxp65J,0.001000000,10.880701814,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,312995,CkpZrno7Kw9C4DU4rGqztB1UjUVfCRPj8zPhV8ftgbDbgitXe9Bfh,0.001000000,13.599417384,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:39:00,278334,3NKkRTwnAjKfsj6zcUuAhZ7juxZDdWfz5XJeHaawcHxRc6PniXsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,301487,CkpaBBb7SuAYcRdUPXJBdodDo4xV6s8xM2DzGE2j4rrxBdUJDuHQ8,0.001000000,12.559864768,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,290102,CkpZJikAYgxwnwzVPpnqDGBy99qM9JdF5NivyzRxM97zsRexSceyt,0.001000000,11.687511916,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:03:00,269164,3NLQU8FxKQ1c14txazcdZHKqarCL7g4LEDuouwQmwkAX8UXsQpnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,278853,CkpZSTukHMbvU8ka7mMsAP9Z6jv5z2svNY3mbT5TmGAmhfrXBMTVj,0.001000000,11.213205431,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,268466,CkpZcQvVgiUqkhUaeHrC25ffk9xEJqDMDnskasWnygorF4AmrknGe,0.001000000,11.159068205,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,257655,Ckpa4b5VVHJTcjmc2BPBuF4xeg4RvoELfFWWkD5ESBZfNgqwbytXV,0.001000000,12.862216053,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,246943,CkpZErypcfzpmqtKV6rwjezZB238bWN54LzRyL45tBdUV8gUFfRFs,0.001000000,12.516252184,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,236391,CkpZ6KR44iQRKcvUEVt8E8MxMEY9YCEC29YDMsVghfxfDk6ZVvmep,0.001000000,12.708071822,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,226088,CkpZo3BmmGzQRDDnoK6yG8hdvutUzwomu6s2H8S8DNiGyDrq8BVrL,0.001000000,10.769089649,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkiFetY6b17AUca5pBLCF2nWrD4bW5tmJqzyqGQc6ezm9txX22P,216113,CkpYSsdYrayActxJdZkQPp1VrN5E9geyNMCpKKkY8j7RMeLmS1YBC,0.001000000,11.911740906,payout_from_AURO_Epoch_50,PAYMENT
