Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,114,CkpZUyb8y9aHvuuzh3magiShkb3w2iKpMzpGRedm8sZU5iemy4w3B,0.030000000,785.431022952,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,113,CkpYRLhuECL1Q3AyYzxFS4jvYKqntahq5ZArmvAQCv731X52Fpmgj,0.030000000,1320.000000000,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,112,CkpZaLbzHxUqvXwNPMmbQa8KA33d7JUziiKse5XmYj7qNtxuW55Kh,0.030000000,3600.000000000,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxVrU67Vycu9qxJhDwXUEg4zT1VaYSQ2CdreoTG86X9fC8KFwS1,111,Ckpa8vYJ1v3mDJKi7JprarHy8exeEFQLGNJHyqvgT5kdVh5gwgRMo,0.030000000,1313.641644160,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,110,CkpZfrzMBmSx5pTH1ss5EXZq7555f5FwHdgj3HmaZN3pMGBYEpyLx,0.030000000,1966.529710742,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,109,CkpYk6mW63ggGNNhnefJ6JHkVDCjFVTPmm3Hzx2NfjbPjJpQeJN8K,0.030000000,4320.000000000,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxVrU67Vycu9qxJhDwXUEg4zT1VaYSQ2CdreoTG86X9fC8KFwS1,108,Ckpa6jc3nsLLRggLTsJPWFV6JiksLr5avXpPY4KA116bF6M2VrC1h,0.030000000,1615.327327822,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,107,CkpaKvQEksyZ1gDgZNZoTEvZXUk5F73ebQnrbFQw6iThcCHFiLAMu,0.030000000,2341.257743858,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,106,Ckpa4rMkaUsw7GJPqcceKWDQz7jsAGgd6aWQQuzNZ7HMrswbzjhb7,0.030000000,4320.000000000,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxVrU67Vycu9qxJhDwXUEg4zT1VaYSQ2CdreoTG86X9fC8KFwS1,105,CkpZjR91ZoZXEfkQ8ZFFhv1LJMVFdXcKAXXtPQZbXf2npv62wCkLB,0.030000000,1616.478521765,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,104,CkpZP9dE5y7HkpfRQzyr9CVBjyK6eYQ7GT8Va13SLrQrWJohMN6nA,0.030000000,2342.926606481,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-01-28 13:48:00,325533,3NKtfHjemA6XqaTd9wdm2RD4gcD9VHQiwRVztKVLvcM1YFLnSqFi,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,103,Ckpa3YwZr43k8uE94nnof41rEvvTVd2bNXtheNAPqze9KyARkxKht,0.030000000,2880.000000000,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-01-28 13:48:00,325533,3NKtfHjemA6XqaTd9wdm2RD4gcD9VHQiwRVztKVLvcM1YFLnSqFi,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmxVrU67Vycu9qxJhDwXUEg4zT1VaYSQ2CdreoTG86X9fC8KFwS1,102,CkpaGC4z8UYZXqJ1ppw9uPiDUTmhDp8YVvs5wmLsWGRHf9NJNfmAK,0.030000000,1119.983678328,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-01-28 13:36:00,325532,3NLSStJhzxAUBs57CQiEzsm3cnL4oCG2JxRxbRg4kXHgtcJBArUk,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,101,CkpZMsD218F4Cqghf6EhDzFvatWdWjYyePisM3s5j2YeGFCAxGDqh,0.030000000,1555.875679269,2dbd01a468f2bb140ffd7b6522a432e4,PAYMENT
2024-01-11 11:18:00,320956,3NLmhZxCEu2VmkhTbQCWNn6BNjqgrKgdXhyyZi2hfXC8TjLMACBP,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,100,CkpYfcX6JvZ9RyNjYU97hRWwq1H7BuGDow6hzJTq34aaQrBLHBnnp,0.030000000,3700.000000000,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qmxVrU67Vycu9qxJhDwXUEg4zT1VaYSQ2CdreoTG86X9fC8KFwS1,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,1,CkpaLPPoUH1kQ18qhivZLAS2UNcPsrgwaQrDyBbgtjzvfRGvygYCv,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qpcfub2a3C5HPAyuDgFtYJL9Cnjsgxo58oQzhs5Eab294DyLRNtM,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,1,CkpYbFBasLq5e6Nr4LHAABTUsGka32MTSdXCvFm3va1nPAhus75Xe,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,598,Ckpa3pDdtd62esrUfv19xaSujnHjLR5attnDth43vA7C265f7dpwb,0.001034000,0.000730100,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 11:00:00,309781,3NKTNyUugiyknN8YdXU7vCy2jUcpUDaBmgtmS2mQJsBfo7zMDcti,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,99,CkpZXrSrn7i8vRL6ivVTCZGQMqtpMA3xErArkDxj6i3UFGgba4oVR,0.030000000,682.711850162,,PAYMENT
2023-11-13 11:36:00,305066,3NLPGWQrWPHEXUK2FKjLyzofbRALHtsmVwxTQ8ogKrmn4tpJrDYo,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,98,CkpZr2HUZdj4tCaa1XXXSJezY9EFbC4egMJQTgnCuptUutXKeDLzq,0.030000000,672.503353777,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,97,CkpZrFUb3rymRk22KCSCxj6nPrNqdjCHbRtQsJxMtWrfgvADyfAab,0.030000000,662.972675415,,PAYMENT
2023-10-16 21:09:00,297135,3NLHCq3bg5icKBc5ZtLG4djqhr4sqjwRDVZmXghFcRjmABGPGaC9,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,96,CkpZ63HJp5Kriuzv1fxTeDeVUGCM4bcT6o2bYNjKiZwgzL3i5ZgZX,0.030000000,700.000000000,,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,95,CkpYx2y9MWahgSbj1ABwBjSiowSSoK5yvYRSGbVHJo9tV8eAiQfD6,0.030000000,2335.368925021,,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,94,CkpZZeJEwpRNiBPsG9vy8zv5gyQnXXsmFBvxYPf1m3CtqewV6KGY3,0.030000000,4967.000000000,,PAYMENT
2023-10-04 17:24:00,293497,3NKACu5jCp5UW2LXDSvEoj1U7r2trRcqieTeFUQqweFVq7nbs66B,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,93,CkpYtqipeCTEu5ca1G12ndF8BxU4vi54iR29WpCR4HrhHsMYWPsaC,0.030000000,8900.000000000,,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,92,CkpaJZrgkqLomqEon5aUUhN4vCBhY4i48w4yVBrg7CX335mESjiuX,0.030000000,1816.993464384,,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,91,CkpZ5m7Py7PUusJKkiRbYHWZMKzR2kLjEqHTPaFSueJfhjrhqVTet,0.030000000,3513.000000000,,PAYMENT
2023-09-17 09:39:00,288374,3NLt4sRtX84K3NN4XgFksfRqNdRWXULFQXEVCiT8AiUCEyYSRQik,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,90,CkpZNaFgeEmbjp6C49GewtjJZPeHgEc6nVrdhpbKgPbhknh9d73vC,0.030000000,3518.000000000,,PAYMENT
2023-09-16 18:30:00,288180,3NLwFFZcekVdFTLMZNuTs7GD86wAckEnfgq2oYapxd4AwibpqDWw,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,89,Ckpa3p44dz5ge77wYoobHZ27useyRXsnGCwsK2MqN8D9KkDaLZ8P1,0.030000000,1813.975603400,,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,88,CkpYW3kvBUVT2tycmniNeeTbBj7x8szEq7bWfZVxPRiJErbAWzqDB,0.030000000,1757.000000000,,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,87,CkpZU1r1qqbrRLbK95TpewCeUvBb5G18B6dmw2tqVtRz9BCXvd1Z9,0.030000000,909.462575012,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,86,CkpYtpQ8SKTJSrYDtjmp1Dhj6YAQCnKSSyGdTNnYRxxFnsw48LqPj,0.030000000,1354.122774888,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,85,CkpYWwvn8qDJzCiwNAUzNzuwwWDKg7CBssFBU5bJDZwSuEzexCW3y,0.030000000,2617.000000000,,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,84,CkpZxbHCTRLG59EftRkTXsQP6VT5bKbUpubsaZo7JNA2pEoK4jkYD,0.030000000,490.981251152,,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,83,CkpZYuCtnufqHHpTKPVeQ3YZwYDhr8eg5KfhUiRhRM3xDKv32J5dS,0.030000000,803.200260681,,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,82,CkpZmxnHyKFAEbU6roCmBzzuAmmy8JcSeuG5Q4sYkeFFXffc5FWp1,0.030000000,1224.562570497,,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,81,CkpZPtBibkJQCmEjeyzrNaqiptxich6vBKMntniFfcUnhfaQEvGdi,0.030000000,2240.031035879,,PAYMENT
2023-07-18 16:42:00,270540,3NKXNTkSA8BrdjKWcdJqkWNadjATgF7WPpTTPVQostqu24L6LXqm,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpPDCGX1zsG26yWSEoQZzTNWigWRyhHAw5XCmwQU85ypzoFaTkif,80,CkpYUCHcZfEBLr67XSVP75Co4FPUMqyhaPngnfPtDiz9CDvYkHJAZ,0.030000000,9000.000000000,,PAYMENT
2023-07-18 10:09:00,270462,3NK3ydwmuLJc4U8vpM8cSoJEXCN45mSXzFY6HZ5sqrmsGDVy2Bgk,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,79,CkpYQxo22cqiLW9MiiVxHi1PEe8KG5S7LqXMyqYkJv8T8sbiZJH2K,0.030000000,914.252511770,,PAYMENT
2023-07-18 10:09:00,270462,3NK3ydwmuLJc4U8vpM8cSoJEXCN45mSXzFY6HZ5sqrmsGDVy2Bgk,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,78,Ckpa8k9S9ZVAc8CikKGNajx58etyk4AfPmTyBysgHezDjkm42oenF,0.030000000,1494.174845137,,PAYMENT
2023-07-18 10:09:00,270462,3NK3ydwmuLJc4U8vpM8cSoJEXCN45mSXzFY6HZ5sqrmsGDVy2Bgk,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,77,CkpZC61XEHpJTkmBE2vM7NeD2qfZtd3V1jEM9E1jMBXGpdjSTi5u3,0.030000000,2280.251422670,,PAYMENT
2023-07-18 10:09:00,270462,3NK3ydwmuLJc4U8vpM8cSoJEXCN45mSXzFY6HZ5sqrmsGDVy2Bgk,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qnto268cEnV1cdZh2bRS3bMwiAT3tRxsPrfiYruHaxXERAR3Ec8b,76,CkpZaSHQd5CWX3nQ8mYXeUKLsVtBrMK5i6TZsQ9myGDgwgy2JLjmH,0.030000000,4171.061708931,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,17,CkpZtjY3nVjxJye3SGHoiQdRimo3oqvXWMh3rG1SVSnx21BmiKkPg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 13:54:00,265819,3NLQNVhhrLG1h6LXeUJFzU2Vw8ix3pfq99WF8hTumJNBFTVbLjgd,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,75,CkpYRQhhqg7WXhqFvZaLKDWfEKFampkWRQYQdDbvXmJH8wCQVX3Qr,0.030000000,905.438133886,,PAYMENT
