Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-07 19:33:00,267351,3NKNU1amc213ARycJwL4C55dLQgDFA3AgXdFnBdc7mG441PjXi6x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,5989,CkpZC1kKef3FQwhwWYvSTbqLaWTBHQkwEvtjqxgH5QDoD3ckqaq4H,0.006500000,9260.070489400,,PAYMENT
2023-06-28 08:18:00,264630,3NK8yDn8nZmrbhY8BHhyqp5v4HAPmZG5QZmMZwN6fYJTPPGSETYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,266593,CkpZpbtHVctofmUwmvQvEBeXEb6ciXRMsjgeNUbaJ5cyvAsbX8bxu,0.001000000,67.314284662,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 07:39:00,262506,3NLGctDS5kmacA83Qg54VAgjEU45x1Li54ce6qq2q6AG8jqucTjY,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,5,Ckpa8HFhPqFYDSmSaiGXPeuev91mpdaPxtH5i7fkMmWA7jBfSbMWK,0.010100000,9279.140289398,,PAYMENT
2023-06-13 10:54:00,260215,3NKNtr1ECnu6x9NWsJKHxGvTw5xDDZiVbwL12hiihGHjh1tAD1sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,255785,CkpYiR5XNrFth8EApz2dmkLzyCujCG39iW4Rj4MpHNY5whpo5qhCz,0.001000000,77.582868291,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,245095,CkpZhGdJoD6eaY6HEt8LQ1t3cZt5Z4np45Bviffxrs78AVfHPwWJP,0.001000000,75.493231685,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:12:00,251510,3NKDdMR6mFkBTGqRVgeZWxZtBRBerk6n23nMtZqvzYsFSmJCrv21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,234574,CkpZo3KJ3cCXX365xyzyTvLjV7avvYQ2qdyskvyqfPAvThbUXEx4z,0.001000000,77.268178634,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,224345,CkpYz8bhNLBc1B2VS6h7hzSXdsfZ1zBHjnTXhhNe6Rrph9zNVWKy3,0.001000000,65.295036170,payout_from_AURO_Epoch_51,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,204842,CkpYpaFFBUCckTYET1W9csRZ4mQx5szAPkNRvYuyxMxc5e4VGjA7h,0.001000000,59.712920091,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 15:36:00,236691,3NKcCQR1wjZkxGth86BpbyBMa4XxUSSs9jN4BYJNfwqspkp19fgn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,14157,CkpZdDqc5KAZHvAu6wnsT85qmJGAPWeGEcBHkQxb5kU7NTAvB4B8d,0.100000000,8923.381998600,,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,201254,CkpYUGydEDZf2jTd42mgbvcH1xnm8hN8QXnTx87AUo6TJjeWXkXrL,0.001000000,0.416155927,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 05:30:00,233927,3NLXKtK5FBuZBJKk74kUL3Vq6fqnbo2ZM1A2NyxbZygHJP1Rsxbc,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,4,CkpaDT1ULuwsCamzzCkUUEd7qEvrgXjUfvh5o4SkA4eYAtsgUpqz4,0.200100000,8355.191594770,,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,8979,CkpZZByLX9m75wAxP9oRBP6syfn3zbrPPQU6QxQytKcgDo5e115rt,0.050000000,8305.890000000,,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,168829,CkpZJjF1nHmqW23y3mP7ohj8QbjbJoYtKxmLXyZBZ8F53h4nCxPNz,0.001000000,49.501694770,payout_from_AURO_Epoch_45,PAYMENT
2023-01-14 14:27:00,216176,3NKuzxtktDYsV18VxALJHCcQS8UATFYg71EUEdigTC1jMdZ7ErJt,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qnarBZFtUSP5CSPC99bvN8oF54Uossv5T7Jk4W9q2s9eqV2nzRJy,3,CkpZybwgaZpkKWRRkTrgxHmbfHd5bzoW7ikafikyjewhXhP2Quu1S,0.010100000,7012.987561084,,PAYMENT
2022-12-26 21:30:00,210566,3NKGQZu9LuoPjEEAf4BU96Y7Px2GZQbUyot1yr3cfwFUFWkBYTHC,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa2DxZBTpXtWvBK9XpMX4ZK55LpUqpxy7AtSjYg329Cd1jLCseD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,90668,CkpZNRUfEFFXXsjQ9538zenxYRE7WMiAPqUMX2ruQjBdtmMZBaRKC,0.010100000,6999.579900000,,PAYMENT
2022-12-16 19:06:00,207521,3NKepHHEagdt8nPnC7X779fnSwrtJFX6H5uu3JRn96H1aemYW5QF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,90658,CkpZ7Zq5wF3FZF2YNuzF5BxdTE2u7ucgMp7PRCegDvCko5WL857aF,0.100000000,12.500000000,,PAYMENT
2022-11-23 10:36:00,200362,3NKqGru4LgiRWJGNSTEo2kpEbee5coq9ejgs3UHDZTfCSSqVLAYu,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,1,CkpYckUPPxxN1UQKfSACjCabMsubiP3CGRCgLiJgqY3MXWjV1awZj,0.010100000,6620.000000000,,PAYMENT
2022-11-23 09:12:00,200341,3NLkXBBHFPfYwS1xMtJ3GXGYNZZZhAy6ir3uWi7mKAU4ZKLd5q4U,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,B62qpJGaC4BLbwcw8bfVjhnXetNfCyBKeTYxcYRA6UvtePL2ddztwem,0,CkpZ3BqeZTXJ6Bcu6RPD7vvX1qDE1UbmMtNKqxEy4U67ZJriVepHK,0.010100000,10.000000000,,PAYMENT
2022-11-11 08:42:00,196573,3NKC5fXsuc8Me9QPJ2wQQNJJ7Skzn2d7uNsCJuPv9SbrYrg1bGUw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,67383,CkpYcxXtLPkYTVgGExQp8fPp4Cep85AjEzsPjNe7DRz1j6RqHw4Qu,0.020000000,1289.524800000,,PAYMENT
2022-11-11 07:00:00,196551,3NLS8YunnNgsPc87z93axKx9PrWjbE3fEZjKHCXZ4MCHLUcYtmbz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,67378,CkpYYbFxs2E7PW6o9wB3r732dFC9DtaWse14d3rhxXDWoaVAepymT,0.020000000,5332.423261084,,PAYMENT
2022-11-11 06:39:00,196545,3NLa3KwvLxiQnXSe4np5rDDvmcKf4eonL1z1oVXQENTrqL3okqHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9LkL3A2okAWHKvTvQ1uWuCaStgYfZX6DNMKimH6FYjfi8sX6cx,67376,CkpZ6pwM5nB3MgzSmueG5ofFYng9rqFd3DwTsVadqEa5KranKTKUw,0.020000000,10.000000000,,PAYMENT
