Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 22:21:00,303901,3NLWcUWMvtfrRjwPwVTuykti48cLavKDWTdVx3YyG5Lk6XwSAGc2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,143838,CkpaK9s2zoCBYxJe8NmMzE9WSwuupm7ZLBQXFF8jhNqFKmYk1fCwR,0.001000000,0.187200298,payout,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,B62qpqFN5KRgygEBHHD7UiRjebB2Wh1mQaEA5ttwHWaxTaB7YQsS1vW,5,CkpYQ6dcJmaCWQhuaZxn8k7eE7bFCDS8mq51WfpibYcV4GmQovrw1,0.200100000,1179.848301374,,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,B62qkensH52qCbGiLjiaMBnfkNhp61KSgCqHYaiY4Bqe9KSyn5TDaNA,4,CkpYiXQDJg4hQ6Cp6dwpTwnqrWzEvvU3TNijgqQ6848vvzBUbFh7B,0.200100000,5.000000000,,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,142161,CkpYo8fJ1wy9u3rixeFud32DfyFSjADwsU6qbtowDHB89YhiF4nyq,0.002000000,0.728971508,,PAYMENT
2023-10-10 19:36:00,295356,3NK8LDFpVhrDY1R4GLJ3Vq796dMEVBmsKxmwTrFgRcfqc8CE6Hif,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ6M9UJXZ1CZi4CKFUu7s7Yf8tfc1dHGfS8qRrfT5vFgCit6qKk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYagRZ3Vx9KN779WpiQcYwLJ1FV2Be3rgvsLFnGU7HD4by19BY9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,33906,CkpZxMLsqkEScbBE3uSt63rbxhVyNSkcmebYvjJ67B1pY5xGvM6WU,0.030000000,690.280309310,memo,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,140536,CkpZML7CBSwk6DKaVy7k1nTvcVW76AvWS3zp9dJk7vPGj7FCgktTQ,0.002000000,0.735822183,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,138914,CkpYf8p6BzZYFxhTdmU9RkWAPyoMisJtbncuRnwFqBrHmmirddfJx,0.002000000,0.735183479,,PAYMENT
2023-09-22 14:48:00,289910,3NLaLBPi7BM4PmQfeMDKDTwDPQcLcsotRTRcWzUi9ZVbZN8N1tjD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,137279,CkpaAESUqoDXEvmBafzA2ReZxHpPLtJvE2H74aDD5YEvqNe3g2ixy,0.002000000,0.756093946,,PAYMENT
2023-08-18 08:24:00,279600,3NL7URMZXLgLj2T1XRs7oGGAydZUeJAn32tEkwQcXCnt6KjLhK3S,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,5892,CkpaLRnnDuNq4DiKqDp48oH9fJqC7p3H2VG2hfaSfjw3b57ZaD8JA,0.030000000,490.347563260,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,105334,CkpZmxwkQc33RHHc8whiaCcUftyqeUvudz74UUJMFupJKHwL6cKAp,0.002000000,0.263771003,,PAYMENT
2023-04-27 06:21:00,246440,3NKeJrQpLHV1i43aAvZ86ep2VoWC93BzMpjzdVRKREBa4JTs1Lqt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,103656,CkpaHJemSzE8hV38pCqzbkZHzuUboxfFS5nBRtC8jkZSdtS4YWpV7,0.002000000,0.131714497,,PAYMENT
2023-04-26 03:12:00,246118,3NKH5tXDSdvVBp1z89gRPCLZpPcUhA5D251DZnd7U9EDEC6udmN3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,102041,CkpaFSAZXepurfMHPgAu58SRr4jZLvmdi2LSytBK8BFFJxLYue1wk,0.002000000,0.131806139,,PAYMENT
2023-04-25 17:09:00,245994,3NKdhDDR4mGjmEoRZPR4UVNGgxT87A9PUSqJy152PoGmReeZ3Mu2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,100429,CkpZHUb9JpcdVya9Vcs5fC5UN1ezKJwMsPbVgkg7Xc3UohFwL6vSx,0.002000000,0.131806139,,PAYMENT
2023-04-22 02:36:00,244952,3NKSy9zFsHhU4HWM9ZHrYcdY7sNC7rgWcbTFpJDvJ3Ew29uoV2wb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,98816,CkpYeGdcAd6vPgjjRDVZ3F7cqV12wyHi2DC7pEt9H6bHysZ2SKyNi,0.002000000,0.131806139,,PAYMENT
2023-04-20 14:27:00,244512,3NL8mGygBip8RFpb1tMBNTEuJfWfpkNypvXFb5mH3ET4xfGGVtBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,97203,CkpYajaQhKZ9UBUUL58PnVAjkTqhKu2oJXiC1ukhmS4AEvvTkFhcg,0.002000000,0.131806139,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,95590,CkpZnDnvSpUHWgTczHHJwEqsv9FuvzxzZtyfWBR3xz2FJWsEgR1Pe,0.002000000,0.131806139,,PAYMENT
2023-04-18 19:48:00,243994,3NLmkRgCinT8QjdyeuYhFau69KhUjQaPN8v4STvRihhoysAEupFj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,93929,CkpaETJRuuHLnCsX85LsvzbUhbiAsW6QNqWkDKcCQTUosoayw4gLP,0.002000000,0.494709516,,PAYMENT
2023-04-10 01:03:00,241467,3NLxkJykY6ANLTYXNbW4vfX4JKymUkmV399yZNpS7UYGMePSMh9i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,92970,CkpZ7atLBTz9fdTv7N8T7V71my6QwYJCwY1Ci8w1gnyKeqe9KFY1p,0.002000000,0.135531976,,PAYMENT
2023-04-07 05:36:00,240663,3NLC5wTJShNERpjDEsZbwTBUtzC31bWi5Z811eSFhJsnqRfSRyyi,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,B62qkensH52qCbGiLjiaMBnfkNhp61KSgCqHYaiY4Bqe9KSyn5TDaNA,1,CkpZPro7xQ1yEDpj1t47GtbgVGj1C4HgWfuaJ2KaHtA7vbSVNZe3S,0.010100000,348.768893266,,PAYMENT
2023-04-02 00:24:00,239175,3NK5V7PX3u4nT9fB2M5phAozQQyPqxD6QxG43FdrQMzjATdqAz4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,91008,CkpYqsz3s3jLZXLmqHaCp1i2hPh6QwrpiUbaXaYdaFAU9nyc9Mrhp,0.002000000,0.135343644,,PAYMENT
2023-04-01 13:00:00,239031,3NLGTfyUzczWj3HFbZQSWjogowVbw2q75gii6TnPHgCBrjW7JLFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,89377,CkpYrYwWk365pJFY6YWABHkWKhyUxPsqbeC9buXkuW3E48eb4YmRZ,0.002000000,0.135343644,,PAYMENT
2023-03-30 20:09:00,238532,3NLHWPpBXKGZmNZ5W7akcUd22fHwPAtPcTc4WTEqreN66RE7wez3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,87767,CkpZSKXvFb2G2TKKsSsiK9BnExqBLonRenFmksno4GubJfeeSNRW9,0.002000000,0.136311842,,PAYMENT
2023-03-28 07:45:00,237771,3NK7e3xa7vazZyWuXNCPQjAnuAtQsfW6ejSn5VuF9oLQmuFajRbR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,86167,CkpZ4LrV6sTami7rthyYP1fohG1VZfTAE65VkoYJairgHdgWeTspW,0.002000000,0.136122173,,PAYMENT
2023-03-26 11:51:00,237232,3NKLEPnmLvxm12ryNYbP3wpoeGmGQHn3D2Q6EuJga6sVCFptTQZ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,84549,CkpZzLA47rZvJpBockeZwChZaNCeAR7PPGfUjT49RNxoLkEQoAUFB,0.002000000,0.136311842,,PAYMENT
2023-03-25 10:54:00,236932,3NKT6ek8sQ8XYwiRQocZXbwdhcG9CBnn7UDbYuyUYHDZsvVEjb1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,82946,Ckpa7k4zrwc1fmM1yVhaGZSvxB5ZVFcDtFVD46M9vqeRkNZYs7Qxn,0.002000000,0.136406676,,PAYMENT
2023-03-24 08:09:00,236597,3NKVR1ddizAvYsKgFY5tmHFcX1TzV4m7njwwm31jsaXBArZhhDix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,81343,CkpYT39zrxvoYo8LcynfpxigTXKnDhhvR9sJbYRoRUDFcoNGGfZH4,0.002000000,0.136122173,,PAYMENT
2023-03-22 12:54:00,236039,3NLu39PGiiXU7qrTiwij4xiXt86LJaVyVtBoHmKsp22YnFdEYe3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,79698,CkpYRhjX9FAQWqkAqgGwakcj3kLhyxmSaHRWDXJWSuGHuQXMYXbua,0.002000000,0.345042219,,PAYMENT
2023-03-15 06:18:00,233937,3NLNUL3vc3yEQmYjXB1K8b8WQAfEi8WBtZ4Xs4dnUpbMdQmpLbNQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,77990,CkpZfesvok6THBM3SeZ7EswYXUsGPYgQ1zqDupXUHNUmADSDqwsMf,0.002000000,0.133288765,,PAYMENT
2023-03-12 08:45:00,233079,3NKAjb43toQjvDt3LT8GGYFEUC8inc6Jo8RNANFTsgrK2WCkjyjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,76316,CkpYTxYugJjWGGeRV3snH2USsLkVn6c7Gch2YVy5B9aPjq47ZfKsQ,0.002000000,1.362646306,,PAYMENT
2023-02-28 14:33:00,229554,3NKSFraDTpXS7xqtu8L4JDmNxXKorP8tTVWZCFhzcYR6QoUKEETa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,74242,CkpaHHW6FtBnmaJbkub1KrWnsjFPvTLZo5tsVJaMXy18mYtMmaKWs,0.002000000,0.124211888,,PAYMENT
2023-02-27 15:45:00,229260,3NL4bkj8JPA5rtjXAGDrvD81CrucpkWMqNy57STzdFvtkTaroYv9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,72831,CkpZDfPB4tuhiN63qSWhSbcTbuyaru1LoNUusauQpNd9PXaxpjGDt,0.002000000,0.069711514,,PAYMENT
2023-02-22 19:42:00,227754,3NLqgW47dVhY8LMdD7DF3Hfm3EBbqDG7JWJwR8M4Dbf7YfEK6PtJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,71589,Ckpa8dpg1M3MKuJNxT5Q4eiGW4aGzLuRj9FgibpWkfGBtmd7PhB6V,0.002000000,0.124384905,,PAYMENT
2023-02-22 04:21:00,227561,3NKNvHRUCujUaYHHc4YZ6hwwoqP4q2MFvwnbowEhyvtZTsrN2nga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,70077,CkpZNP3E2dCjnR78UgcTgazjpzkTisQ4USDCSYz7ST5Ru8JUcQKV7,0.002000000,0.124298396,,PAYMENT
2023-02-21 17:15:00,227420,3NK6FtVexA4RYsDswtBiUQBnG4UMThQKCfV44e3zS3pgUCHzSYp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,68562,CkpZ2MFr5nWzscZH644vawjXKQaHAUXhDNhAE21Mon7AD1mf8yRYG,0.002000000,0.124471413,,PAYMENT
2023-02-20 23:24:00,227189,3NLujW3tWmMms1s2j5uKvmYCUwRLrX74mMhD4nvfFnmUgeNQ8tB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,67050,CkpZYgpfRs9Y3Qy9fq5pVaKeJ1keS71VtMtcbTodRNykAPQmZPXtf,0.002000000,0.124298396,,PAYMENT
2023-02-20 14:24:00,227084,3NL3jkeKRBSfNoZx3adJcFr326n4YxUPL4975ntUFTA8QN7SaoCo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,65537,CkpZNzYkVXPd7vWhZbGmqDPpChCe85YxwpUEJBP4qKuc9WunqzMgc,0.002000000,0.124384905,,PAYMENT
2023-02-18 04:54:00,226360,3NLXdqwAcKGwQva4bt48ehZgviBb8dApdhnwfGVyZRz6gAYZhEiD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,64025,CkpZb18w2tRq115qUSo8ZxchGqJjQYDbVasMkrzQXGvmueW9DL4us,0.002000000,0.124384905,,PAYMENT
2023-02-16 21:57:00,225996,3NKjCvxiKonJQ7rvjZ5BwohhtTrXjezXN47xK4nTBa8RvzAQAotd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,62517,CkpZJEvWcuQoQFRx4sgpqhnk5M97mpe7j8wjX4aqCdyguebrk6rgv,0.002000000,0.124384905,,PAYMENT
2023-02-14 22:51:00,225439,3NLbcBPvdJSjYXwYiBwaFZdTBQV8YwvRghzCDFFGSMAgNbJgeuAC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,60984,CkpYsVjuTKiRi6CJhvj9xGYNrfpQ5Ti27Ce6pPg8QmHg91Z69VF3F,0.002000000,0.248870679,,PAYMENT
2023-02-14 13:30:00,225329,3NLy2nEQpoE2mk1vHPopy5hMKDs6Dg1RnLTWhBZ7j8SsxXPpuxxn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,59407,CkpZndvFjm6nBCuQdkVxhhiCnxANQ9ktDZfp2Ed4CsPJSGGrxuf8D,0.002000000,0.124471413,,PAYMENT
2023-02-11 05:30:00,224321,3NLZzWGQnV1eYKSh45n18WzEchC6LXB7P7HNrCEMfsvESUGBN1sF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,58455,CkpZUJewyMMH2yroBmxinBnJUSsJGAtkXBgg6JsATi5NY49aCA9So,0.002000000,0.213391056,,PAYMENT
2023-02-10 22:30:00,224238,3NLA5rdgfUx5AYTGp4tnSdGMXBgXJLt3TQSH1QYh5U9EQYcSF8CS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,57550,CkpaL1YfnHtjqRh2o8QPJVDLiqwZbASX4xHBHaKsKvY9xPG7WMaBw,0.002000000,0.213391056,,PAYMENT
2023-02-09 03:00:00,223689,3NKz2ChEQMaLeP5Ws7JoSUhApFYfwrorcDfgZXaBMDma1JpUcJiA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,56552,CkpZVPjGvFk8g2g1nDZRsxR6RV8ZWgEaSRyqDp3uUVi5yJrRd1DQs,0.002000000,0.213391056,,PAYMENT
2023-02-07 08:51:00,223179,3NKt3MVHcubEdkaNeDXCpiQWoy81pZ1UQzwhNZXYgeUrBmMhsjFK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkH67KeWPPtL9nSnEJQ6bumiAX8NWnUjLtU93LLP91LXd5Yh1STP,55648,CkpYa8ucPG1WK7tTNWHMDo1fvYbK1CBSAy4dudyrNFdVYfLjrXrPM,0.002000000,0.213391056,,PAYMENT
