Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,416065,CkpYeHH5g92KJBKK6GBenRzWudTypFLT4GPvXHzs2nPC66pZhYFnD,0.001000000,0.043889266,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,403305,CkpZcqs1kWMb6Xy78cu6w8py4GEQFjRLbmXHfF152BorofwJmkU4v,0.001000000,0.036206083,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,391216,CkpYr5FN8jsjb2SR1TPJiHge9CAyTp6tYHVrzLinpRHWLeDEZdgYA,0.001000000,0.037583709,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,379161,CkpYkNQKiF45RbXpp6XrmhJH34FXoJSAs7VRLLjc7yoDt6axQyoTs,0.001000000,0.033293584,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,366837,CkpZF5jwJuB8XgjSAy8LfDAYnPmS2rVqrCkognr8jrptyt1eDa321,0.001000000,0.033904280,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,354648,CkpZGLvGBhGT6KPYwsgsRzCoV1iQJ6t1NWi9vP49Q6fKgG2EtsRAD,0.001000000,0.037396288,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,344049,Ckpa175DWHascW9kc4UNpJqahNRYsc7dcpSommHo5bwmhwRvcCejR,0.001000000,0.035279301,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,332199,CkpaJwgVFXvGYo5HAJSzkw7D45dZxnj2dxiN4H6shPcVJ7JPToWjV,0.001000000,0.032512943,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,320471,CkpYTbpqG8ueo8cEXEC2r6XmNwHg6Fp1pwnX9NMcWqFZ7rxfntKmo,0.001000000,0.040636814,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:27:00,279624,3NLmDembpT7fF2n3tdj22ALS8iz5EmytG7tZtW3tKYcczxTKfZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,308878,CkpZSn5ohyRhBNKSDRHb9y1oiU1cb5GveDpZqyU1gC6K19qtLmdNZ,0.001000000,0.037530513,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,297407,CkpZ64sYZn1a8SyHH9Er5b8QvskPPaWig15ZAkV5Fa8u7yw7rYo7Q,0.001000000,0.034923817,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,286078,CkpZMidAXnuUQuP9tpRcWgYFmfMUpV4Lp1ekDPtxjA1ss8r8e7Ros,0.001000000,0.033506523,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,275576,CkpYi9RfbTrhWFKexfRVBb2gaH8VoZHVpF7HXAR5QdhFwsQoTZfDn,0.001000000,0.033344754,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:03:00,261133,3NLSDRkth7TguY4GvLcb1RbM1q313LFN1TocrVmoRJDnc7fnttiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,264598,CkpYzH3SmMNUj15HLE5S2f95adVVxob4AzzfyzUDRNwT98Dgz5jwe,0.001000000,0.038433967,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,253829,CkpYQeWfwN1crQZg65MxxHB3wps5DpVwEZVZjWgkRsQ86ekuMuzaN,0.001000000,0.037401008,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,243193,CkpZsxhQhQxxRKdfj3sgU5MnUxHkLTfZNN6Gyk6hGLLAMeofRNkwr,0.001000000,0.037976283,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:18:00,248505,3NKZ8uvAhp9GeZJn4o2RGy8wM98gUj2PuQwAuuRyo8JRxgjts9nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,232712,CkpaEuFAVKUjQbcZMrdaavQxgdhZ8PZBpvs3vBkBGszYhnEyBZx6M,0.001000000,0.032080709,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,222517,CkpYhDS4indVLctcAn2Km67HBqo2aK2ASUu5XQriEsQinUuNRuKk3,0.001000000,0.035352842,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,212637,CkpZ7dGPyExxLsDKGfTRvFMG1A6FHhgntKNpkG2GC4D6TZGh5buxs,0.001000000,0.030841677,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,203099,CkpYd2BCyrSj2gFEoXoXkqTGKW6r3F9drd3xgp5QpzLMkxVPYqiiu,0.001000000,0.036012177,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:03:00,230568,3NLqhngPPAKYDWJmQrh1miBQBK7kHJhxbt5q1hVcY2NAdUdQ6iHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,193874,CkpZhLrSsWV5QLMh6BECb2bTDVsLTMV2HcgjkY2z8XFPh2ijsT2bG,0.001000000,0.032870456,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,184823,CkpYiWBAdAkhpqf4bxtamSNi9PKHK6buBQ7RUdvuZeb4qrJxNRj9U,0.001000000,0.031910823,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:00:00,221365,3NLdcB2kzzg7hrxF1p3vLMnfXGbP3P9d7g1BagjjNh8pVnQUXz9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,175902,CkpYW6bxAFZQj1yAPMMk9cLNysNBTXm43rn1u67kARH8pPziuVGvY,0.001000000,0.029569086,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:30:00,217072,3NLML7UezakcYK1BTkAapsVFZEp6iXgR6hyVRMCGu2pJKUvJotXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,167156,CkpYdjbpKH1mFc9sRPGBP6sPv4B2byhqL7XapWRjJvXCd32uimpHU,0.001000000,0.032622622,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,158798,CkpYk9U6BjWkt3RRwgV6j2f8JC5SgiGkP9cNNQj2ECNhXL1qGKyFt,0.001000000,0.032344949,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:03:00,208341,3NLwajHssLHAPXawfhV4AHWELo2NzMcHqRzfFmGKbpM7wT6s4cn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,150661,CkpYvyEQVZyYCpc63KeZfM9wRL3zNN1MKwoknHGDoHA6pnPamUJoX,0.001000000,0.031739073,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:03:00,203569,3NK8mgT5qHhSJkKapjntSsZaoMfRTYPeu4Tqgccyy2D6YCnsAm95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,142894,CkpZ63jmXJKrkPReUCD5CoxSMHJbKmwX69FKhzywnUBM5hZq6wJfD,0.001000000,0.029994371,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,135507,Ckpa3xzcCJpLdosGg8rxpipZwrgigtMJftRfcNPeKkUhgDWG2iVpL,0.001000000,0.025419723,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,128276,CkpYc3E3pfG8Pw8kMdWnhQVjpfwgxQc4jgLp8J7Vv3pgy1Zni2jLZ,0.001000000,0.028272986,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,121213,CkpYmJkiJZSHVeumTXpV6zreDe3sTVFHi8H9XtuUecZcxnfXt1cWV,0.001000000,0.030718458,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:48:00,184573,3NLnVCG1sPhfKbER6LS1a7n4e2yajYzDSgRwTu98uoKipEVem6pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,114237,CkpZMsuVEYT7K8K1HidasLwXFP4VkQcuaeBkmHB9bskhFzCgAZkQx,0.001000000,0.029247545,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,107376,CkpZE6YkiyJVKyuGAjjNxjQX9LnLrFVEX3An4cZcxz2vsgMzE7c9c,0.001000000,0.031812135,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:48:00,175356,3NLngmPoL3p8kk5GAmYeCgGMj1g5t9DfGzaGZUGWp8iVkLUTjJe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,100641,CkpZqBoeUAn8MCAn1wwd99BusE99gJ78P1sZUPg5auxTWQx7Q4BeU,0.001000000,0.029580801,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:18:00,170449,3NK52egiLGy5eEnZYr5SkQbgmejcjdf4awcrHMmncfSJXXK8LVPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,94040,CkpaDSLfUhzFKEV9H2VZ18gXo2v7EKH8sDQ4fLSYCtsMrbXR1nDsT,0.001000000,0.031866444,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,87504,CkpZudYVQfTtQNdzqcn5hnMVVU8Nk5nrj6D7aTi4s58dkiDw6dneY,0.001000000,0.033228497,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:15:00,160389,3NLNeXE8r5o3UEXhJT1xk279K5YrYH9S9LQ4Drbvgm7uGvbAgo7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,81084,CkpYtTq3CpbDUJ4WTs4hKvg3JAp35Q91v4eG8jreHvWkWRnujozwg,0.001000000,0.030077722,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:15:00,155895,3NLR67iiNRh1DmMnM5MVqmwyKhjiZRw9cwm1K4ba1JdNaC37MbUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,74821,CkpYsPgiPDg8Hgt6SoT9QwXK9siTUj1ghp3XJ2PcRUU2Z93qbBiYx,0.001000000,0.027232955,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,68715,CkpZJhY8kdEh8i32WQXn8PnMTYkMjWVYTiNDDg5zMj7CxVJMzR1vy,0.001000000,0.032224744,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,62876,CkpZmSKYpKSYq6RL1LcinABX6ipE8S5CWm5ESuFQmztpDUBmdUVhd,0.001000000,0.025108641,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:54:00,141144,3NKQpXuBrtFHmwMxGtLWZKwUHfbkrtprqHeMhF1U3sMdWFpJPrRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,57172,CkpYZy2NoNP6yRkcRbq3GEkFCdKj3XVUyGHx83vRuVn8B6SwHA6We,0.001000000,0.033221647,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,51661,CkpYZsaTZwVhMCh3Yy4AmWoU3zEekzztVh2EQ5VYN3ziPur3PUqRD,0.001100000,0.035040388,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,46536,CkpZ1Lb6TwhKBqSsGSq3ApJ8ptiScj4DpSznajXZo2UCBrYbQNwyK,0.001100000,0.025185772,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr98Wt7U1tNBAUaxNn9yV56b5tyWhiKwm2yS4XtbrFVDW3H3aCFd,41644,CkpYiwb6eTejwrPJFfJtTPY95UZEFdT1kH8JCuvU3DXEeMjsii5UM,0.001100000,0.033474626,payout_from_AURO_Epoch_25,PAYMENT
