Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-22 23:15:00,280971,3NLdTgTvs5RsngbVYVRqdPEyw1sFhJpUcjPLzikirPiSymercZo1,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,34,CkpZqc4Dnqt9UBhbKrmaKU5Exiobqb4JJVngFprx7pZaK578C93uS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-22 23:00:00,280967,3NLddeEv2W5W4CDEwaz2tx9C89CTBbdWoXTwLZ4fPidbg75aMYpG,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,16,CkpYiH8bGh9kZaAQxjzqGx6PA8qnGk7DMopjumM5C6d8NnHVeDDQA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-12 18:36:00,268819,3NLgHFLjsRS67LXm32ig8r1fxdaHTTEgcW3HuSGB8m4ji3LKqZi6,B62qpTth4aZsWaTANkxi1WX35cNxmSe9NQuAKwAD2kQSUqa6sNspooS,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpaEBxsKoaUSJ9dBzL2admDy66YBtUyEtifSkZNdGsy99Luwp7aS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrisDwVppsfateGKGnkULUi5es4tXWZg8EfxqkvLdhuY6qB7mmLQ,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpaHkoYRoMkcvBSwPMvQgdXa6vA1Ke7YUY5MREmB7fP5TyHbn3D4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-22 22:21:00,263003,3NKHRQ8DhysKShBSSjnRxf2rjRUssMeGPRSmmqbfGM2fQHNpvPbd,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,30,CkpaKvavuawaEh49Gs9bRjKHsSaeEqAcsfwm4u28vc647GBGpWpH2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,14,CkpZk7VnEYybW6HrdoEUGVzFFV4n3BRBzTRYhXrfSFKoqBD1Nz79i,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-26 01:03:00,254807,3NKLxYF8WP6eQHZXY42gBa4c7nxehR1zdQbuizS1QFkTV2KX2PU1,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,31,CkpZSQbAMQZoMkweLg5NDLDEWTE8FYCyhnJUVpuauY5sMBb9UzhYf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-26 01:00:00,254806,3NK4LUf6P56dSeXqGAFErDR7HCS4bZXvxhS8rHN1PEvySjn2UxYJ,B62qmJMuRKGqHt9ggz1ms66QsgVJT4b5bzA64EPWxUAHhztmNhGsnLD,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,15,CkpZMYLoXFASsg3Vjt48iDKX9s2f3QZgA7DmkXxC4W9NkkzCxonHq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-26 01:00:00,254806,3NK4LUf6P56dSeXqGAFErDR7HCS4bZXvxhS8rHN1PEvySjn2UxYJ,B62qiw6FVYgc41gJJmh7w8CTQH8vd94uVR7L9j88xNrhGvZJ5vS74og,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,12,CkpZ9UzVCtGUpbKNSDvaeAFbfndLq5ao81E3Ei712W9yrBoEEcP27,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 10:03:00,253125,3NK7ABhbFp4YSuHGJJMHzQ8LoYu5gwb7nsfdgtaCW8GQYmiAtcqF,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,8,CkpYjTuHuq9UHxZ2zgUvAfeALRDvwDuYDqjv64NwLnuwZz7wYid1N,0.001000000,0.000000000,MIP3,PAYMENT
2023-05-20 10:03:00,253125,3NK7ABhbFp4YSuHGJJMHzQ8LoYu5gwb7nsfdgtaCW8GQYmiAtcqF,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,7,Ckpa2xUoTuxiXDYGrWn1DU56TbRRYDTRoHDV3YJp5YpXSMZuQ7rT8,0.001000000,0.000000000,MIP4,PAYMENT
2023-05-19 13:18:00,252871,3NKzPj51Y4D7wg5P3gTYEu8heLXGEHiV6Qhd6s6RLCzhWpahZwRk,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,6,CkpZXhzqsNi8gMH2ktkTjvrNfi8QkSGYzvZ8XKxC3e431YTxwG2Ut,0.001000000,0.000000000,no TEST16,PAYMENT
2023-05-19 13:18:00,252871,3NKzPj51Y4D7wg5P3gTYEu8heLXGEHiV6Qhd6s6RLCzhWpahZwRk,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,5,Ckpa5DtpQhzfboMJsZ3P6rK4gP9QuYVni436p1aE5JotFbiLyWn1c,0.001000000,0.000000000,TEST15,PAYMENT
2023-04-06 14:39:00,240475,3NLtkYeVVAie2fCbHCgUPwyRR47pdUxbyZeeH1VWUnBS1fzQDMet,B62qjJ4E5pJ6PytnocHHKf9z62E1H86H9Bu3VB6df4Jw3P1raWudzPY,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,1,CkpaG4rc77DeGduqvCYZ7JwoZ8dgTUkFS4wnAQ8KQ7iQyYPkfXier,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-06 05:09:00,240361,3NKxDeCHYkukgaQpXieiDziewXm1h7EFWrHCJV2xViGQkwvc1Pd9,B62qjJ4E5pJ6PytnocHHKf9z62E1H86H9Bu3VB6df4Jw3P1raWudzPY,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZ6KubVMd5WQCyPTHFdpv2BAK7fvqyhMHysuft5B4tMEr9iWWL9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-21 16:15:00,227407,3NLFdjazsFnnFdKVAZPWaKiy5akKCYNkEwT4ecTaPPaaYw3HFx2i,B62qnUiWvL54N8d6VbAcxyuGy5vp2p6EBkTkMkgTWcjMh8qFwg8Ejbg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,2,CkpZ9rVDAW8irDzjVo3NxUfY6JrZbUWPY9XoAWtyJSkrkeY6sAagW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 19:06:00,225964,3NL1hWMzozMDy9k1qnWXNC1Ca3DwGmKPdiS5YB9RBF3g53gfcogf,B62qk3rU3fyWQvgynvUqxfPBCTrXfFDsZ694cJVHagFg6eAr5siM54Y,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpYQJAwMDKjQG2aMfEZiXB7BR5rXQWgFpA5L3d4eWefepWNxVEfd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-08 10:42:00,223492,3NLS28aCZDcYAcCdxKPjGMTBfC9u3vdEsy8AdUeswAJwW9nrisec,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,4,CkpZHucLJ4wsbpfe6aHrAQWGQBMoqaykU3RHr5BRBGiCCN7uj31kX,0.001000000,0.000000000,TEST4,PAYMENT
2023-02-08 10:42:00,223492,3NLS28aCZDcYAcCdxKPjGMTBfC9u3vdEsy8AdUeswAJwW9nrisec,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,3,CkpZm5s7UJaV8GNyyHHcrSUbyjAidMTadyrQP8zovBuj7yUy1HChZ,0.001000000,0.000000000,TEST3,PAYMENT
2023-02-07 18:45:00,223293,3NL55U12M2mhgzSDFS5Vcidg4G4C3cygSrhYBqe7CdyKXguH9pte,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpaJvqsJZqH8nPH8KXg4U7rxKaWQYgUVxHNfUTPkeqRPbcA37JMf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-02 11:00:00,221704,3NKth9EBgcj8rQyrWkjS6sha7udN6fipr3kdYDDCWkwFAas4KZXz,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,2,CkpYhs1U3SY3a5U74DswcUgqULpDVTyjBN647u9i137CWCuHwYnbF,0.001000000,0.000000000,TEST2,PAYMENT
2023-01-13 19:06:00,215938,3NLR1V9vpCzxPKMDWM1PDNQpt26sXKxVyTUKWRcufq7BcyXE7GYs,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,1,CkpYeYUqDzMyuTx2Gkk1nxiXs1xq3RjYkPtN4x8snyER55DUc1Ah2,0.001000000,0.000000000,MIP1,PAYMENT
2022-11-21 05:51:00,199648,3NLbhys6LRhMRZxTjh1iB5YJiyBCjMEsor5YNSJjKQ83VS85E1qf,B62qn9U59GeMvNhoWTo1gz5wDccj7aqrCzexE9pxGxqYtfRpsTJqpz9,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,1,Ckpa64pmeaP18fRsmqBca4P1LbkFX6q3sqyDaxX1TRU5uyU3t15av,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-26 06:57:00,191486,3NLsBRJAzwbqLmzKXEtw15zCUzyNDbsyPQNYuFPRUrFxCz4S9rQw,B62qibUNYswXc4KB56wgPwKQhXQA9f4XPvR29SCVTxNUa3Kn7tjaywu,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZCwy6iGnyuKYLvf1z2TMPpTSrHwrqY4WoYukiPSWaGbjhTu7Wt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-14 20:39:00,187810,3NKEr6VsQVqG9pbiCp73Jejyi8EoeXS4tVjTAnaodftWyzDeh1Le,B62qrkVJxvDQ7otTjVbnGg8U5wvGS28T8v3picuxooukFNSUZWD5WwR,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,1,CkpaKvNPmygo2Wm48DU1YZZ71wyGeksqJV6tZuYYoan7ghpwojyxF,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,9,CkpZf5Q6ZDfqRzyXARMGm9V9HXB7DezsQNDwDAdDRv6Fdm6uWApE7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-06 01:42:00,154980,3NKMWxJTFvtFjTUTZSMxtUDrP5CQXzff4Y6SgMjQHxN6Ne5cjyVr,B62qqpsTLK8jz7V946p1oHYkHjjpExDvznWgiEsg4WbjPVcPEg4isMJ,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpYaXpCGNoNpmNgdySNN6ubp7A1Ehg1QhtoQhF2iKmXHVMU9v3Ug,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 22:42:00,151305,3NKdPTE9cpbs9SPpay8UKVrobu8j9y1NP5p4z34yLdYupjGaa2BH,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpYYRuzTmmgJWLcZDAs1ENi9qqBEGpjeiKYGhydU9ePjydRAmiKb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 19:21:00,151255,3NKL8P17ZzgfhTArv6SdfbhhpcYXPQsynKQn5mrx4r42KYNatg4T,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZfnaWPCfAbGYqLRHDG2BRybPYTqqPqmJeWxoRRMuFj6wpGqVZM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 18:18:00,151243,3NKKc46S7MYoepnrwTxNHDdLLNt63VH9Yxee3WJUDrHaCbvoz19f,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZLXG4Q91EkzgystKfkAciL8oUURCdUww53cguSaGUprMmze64b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 17:48:00,151237,3NLdvtRvDEPj4dz8FyzGaPh32asUvqgB8Lfgm5SPu8N3dUzF8mB6,B62qrJk2uZcwjxGLVntRnjgpSLtjkiUiJXiNhVUj92nae7GKGviifiU,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,1,CkpZHB8uF76wXttFDvAxsxyAX8ENB6c4XJhFrdazhaiJFm8QSFqME,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-24 09:06:00,151108,3NKm1udKbS1586nLiz1at2n55LTMmpdZhZPbCrVMRay3TyTn7UJx,B62qk1r9PY6cPHv55WPtZ9wC5fdMSSEqXfVtdnMVq7B3Vn6sbqn2Nqz,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpYsuRGSdd3aAtAhnVGgpQ7jTA7NCwMAqErw5aNcYreCGDZJTz6c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-15 15:00:00,148238,3NKzBYeUHnWvEyjY46y7V56kHLZSn3wNq6S4UgwZxHhqB6FyAV7V,B62qkPzKwxJufccsMsUQsRQP6QdumuaCA2NijtCoqgARXqkVo5MVwyY,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,4,CkpZiYECVURdQNBhnneR92igmtLjTWiuduZxQyJaV2Zc2NhygW7kL,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-02 15:09:00,143997,3NKnEDDZAf9a7yhqqa2Zra7zAzYjB71yhjKUZBeouHBsQvk9nmGR,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,5,Ckpa7anrfKiPr9XFmJRjtDMjt7pSNCHcBG1LU5VFfoaD3Aykpk1pQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-18 15:27:00,129266,3NKBRAtF1WYfj9LyMiYEQksEqDg2JDuFRTS324y86hnHAJnCNjgm,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZ4Px2VshYy6fErDEyDHHD3jgHfi4Kmpe3WTPAHCFn6fFpE3qsf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-16 06:39:00,128486,3NLhx3QfLpgiD2FafgnEcHiB9GVi2qKXA2Q13yZPMFWTmg7rL4yD,B62qrGa2DAehUxo7Bhsk6hfoSLWL4kBbXtT3hST168hRyUkrEZwbCnf,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,8,CkpZAytNkr23bee6SLipCd7N525XMrXA3qu9NFLuV5VfdEhQ7GzQE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-16 06:39:00,128486,3NLhx3QfLpgiD2FafgnEcHiB9GVi2qKXA2Q13yZPMFWTmg7rL4yD,B62qj28e4vFu8FccWnjZpZDXxrs1C1rvuCge92Y8nPDy2PecKmeUHME,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZz6RPt2b5ZYZQLxB3bbf6eub7SdtVaBFKMSvybiomDNPARLUBx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-16 06:30:00,128484,3NL1UxkzDQ8VeFBNcW22YvhqWCgu7fxea7vyC51BKwiXRayRS3gs,B62qkEw9UufHGALJTn1yArPrfWdn3U2uHkzTaGHqdj4uh3uVG6SKU69,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,2,CkpZY1dcvemRV6WZX5aWkAidFNQa5fsJjAGTaCzTzCWqMR88dspu8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 21:54:00,128367,3NKDsKTNcqjUgMdwGgsTwQScNC7LCjcgM9PL9qKYj9vL9XyWyxbe,B62qpfwTMzWaMJCvYJpmi6446owZNq6huM5CEgwdLwH61jD9XS9FUqH,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZHMLEQ8izAP4Ycrr4TCi3VirXekvh1jt2Ywt57Bp9wyr6AuWSn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 01:12:00,128091,3NK4LnYBYRrMzXsh7F2SJ3B5ABnfmzewvZQAQsKBZqKmkhWjXnEm,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,18,CkpZESW3T51bc4UyLSwjJkg8fLmFD7UKsxCbxN93wp2cmbVuwwHyL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-12 21:42:00,127377,3NKSeJ4T3T67aDaT3CBA7GZScUPcewLnWM8v8cXR9hBoTkQ9J5Yi,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpaG7Sbr6Kd7nLCxqy9WxqxLLpNRVejwhz4AuwPmGkHkUMXQFD9Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-10 02:18:00,126459,3NLF1gZLPEjunjXeK2dWJc8M5sqZsRfk4BbkmT9SzMtLeZYqtGAV,B62qpaiGfURMUbLzeML3t9rDuSBd29n2UeWX9e7C7z7Fi6KJw7nhuUr,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,12,CkpZSNdrN5pW7LZmp61athDUdbyP1D2rxS1jYTo9aK5tCb3A3YVA1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-02 21:42:00,114115,3NLNScazMssXEoaEzgzDWUQGjx1rYVUNLoTetJCDaheom14moLwY,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZNci41zbApN7TQ1N388eSCDEQvPST21f2Husu8e74ca1ezHy1f,0.010100000,0.000000000,,STAKE_DELEGATION
