Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 16:21:00,338208,3NKFUVBYVqAsMwnBvDHRwuEfEjpMExVWwM1fUkaFxxXiWg1bqV6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,471901,CkpZJiHteiC4fjKjapNL7b8gHaTR2QmtXrWSzzfQFjsNRg31u5v5f,0.005000000,15.682917696,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,467640,CkpZ2Bg2Jy7Je9AkfpPTKftmVHWaYvEhoiYnH1ZAtHQSw3owVmMbb,0.005000000,13.626231287,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,463131,CkpZdKjTrnavmHc7Snr2ZobrB3E8hoC2uHoQ44JBG7uLbqhwZKFjy,0.005000000,17.293482315,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,459017,CkpYZTmHcf9p1x8JoiMMyDR2ZS1rrD8Qcr6gHdvSAKH6XTokUhb2b,0.005000000,13.035610216,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,454641,CkpZgqV3VGxsKa6ds2xVa5rJsiFpQoZrMF7BpjEMGBAS6vW4gYeJ3,0.005000000,14.411243586,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,450588,CkpYoUXedDwtppcsYUvw2Mvv4r75SNYaVAHmvNkPV1gkTRPXoV2FS,0.005000000,11.907671646,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,446156,CkpZgcxznkvevVa4rhvnGspX4LMW5jUwgTiGGmUMhZ8XCzz82DtEK,0.005000000,17.863962588,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,442053,CkpaFKKZ9BQ1p9pVxoh6hDVkAzNqKGQzAyREpi2xEBqg3C6DAzNZx,0.005000000,12.946126228,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,437818,CkpZkqVb6n8gu8EJYz6wGMbXyKzKBaMtcjgeCsZ34CCZzZzpeukZA,0.005000000,15.673566619,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,433783,CkpYuXL2sTagiQuJiSrkRkvuaXsAKb2YyLzRjJB6ZEjU8U2LueSRp,0.005000000,13.410192064,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,429462,CkpaLAAAGABZt4uTLREVRCpu7AoyGpcFeo5Lka1vDXsGcAg4xYu55,0.005000000,19.244739550,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,425593,CkpZb8NMJWFSPjrC2hHCQA5pn2SL3fFHzqm6CqdQkYJb1G3VC43E3,0.005000000,9.933578151,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:54:00,327534,3NLHRyWsMr3ZuPwhFLqxbKbAUwjKFcJvFZRApiT4uX2GrvojaeVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,421582,CkpYgAnrnzfcn7Urac64L4FrtTakrmyFj1mEuSQfFEStJrcgfWBSN,0.005000000,18.667937092,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,417854,Ckpa2QeKH2hG8x7H3iFYhKoLMRTEg6n48FXpPXSmiNFHifVVEGYZP,0.005000000,11.862031569,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,413834,CkpaGHhBk9p25pkxuMEoKaJgv16nJ9e5vukzjWomgT2S1AjTeTVyw,0.005000000,18.581142103,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,409960,Ckpa3Ndax9mqLyjV9XUNUD3ZZs96JxfRuCErbRqg2mEzhS5tDezBz,0.005000000,13.534404302,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,406042,CkpYSwQHgx9im6y1QgamjgcpCDb7XXzeb9Y8WqkGf6BwZMaiLdAGe,0.005000000,16.379650536,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,402249,CkpZTJeUXrXqvXQzoKdAfXTWdy7gW7jd6itejznimftnYFESDnzRg,0.005000000,12.758772203,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,398351,CkpZdh2EtiQ6UbPJPivNa7hsjeLacNJUeTbM1CKPX1wMgRo8JKwdt,0.005000000,15.816880491,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,394447,Ckpa9SPmAL3XJTD4WNf1j6JA3gpbUNUL5ZiNQkb8nYTkpxURns2QQ,0.005000000,17.137191315,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,390470,CkpYQFwK52nYwF9gNcobj3VMX9cPawCEWBNPKPbn3BUfDU8Hotcjk,0.005000000,15.192726489,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:00:00,319000,3NKSkHxk7Cj2PYR93Hga97UQeHxmg5KLTAk4j4faoaGYRvuhBrVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,386653,CkpZdEj8MUhStnLsdttet3YcYgYpoN1ai3GznBztjMFNMH3Ehahwz,0.005000000,14.650783582,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,382842,CkpZBM6HLPqECJPhshPSq3P4PDMTaG7WyaGfbt5nCWssdBV6GAHWW,0.005000000,13.341221824,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,378935,CkpYzQKe3wAtoXmajcoLeE8WVMt58sVHzDNS3womWu6wWRvnGZatA,0.005000000,14.889354498,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,374976,Ckpa4872V9DoHUAJcduXfpHcU7NAwzSXub721yHCAxsbi9beziqpZ,0.005000000,15.255636328,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,371195,CkpYdp87gtsUm8PiYpmEkyb2H7JhmY2Y189nDcXCVeWUe9wfXpwih,0.005000000,12.404364101,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,367181,CkpZcruYC8RG3DX85rtuJjEynF2xb3WgPqoXDynRxvBGrNzUY6Po4,0.005000000,17.475963281,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,363551,CkpYcak2EyTkerz2CdLdNQaaLLzwz59RMScLmiN5WN6YmMvCTkvYj,0.005000000,9.937526927,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,406,CkpYffh8EbhJRKEYbxJUYUS9x7UzXbevqjh7xkpM6fYbHZswTkJLS,0.001048400,0.000683740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,359453,CkpYiT5QwZBLmHW1LR7VfiXFWJ8RDmZsWZaBbBCHbrjqZuebuGuzf,0.005000000,18.093228573,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,355754,CkpaG2RVSPQWr6TSwDcMhnAaY1A7dwfJJ41FhRHupsF9MqwHpma5E,0.005000000,10.662665518,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,351748,CkpYuBtYa8b7SQWvAPHWX2NTRpyet8L3t6qHGsjvWPRauG21BfEwi,0.005000000,17.506156601,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,347962,CkpZs8LNPig6rHuYha5XkdNN2gYJumN7YMPdfZE9HoAH6ofNEM7fH,0.005000000,11.936929539,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,343978,CkpZeesHMsuVTK7QK6yoK7NX1MQcH724xsKGqKuKARLqt4RL2UG5H,0.005000000,15.298710535,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp43SExm5pWvbQDpSY7zMJfogeqywjZ6YfasFUqqSvTtEVMFB2ES,340224,CkpZLyFyaFWFkfLpNfSjZW2TcRdt51NNoF5q4PDCicvhkoPY7YhSY,0.005000000,13.214289381,MinaExplorer Payout 280 #307654,PAYMENT
