Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 13:03:00,106846,3NL2Zwk6vJT6xmEQwBJXzXyhJAorZkki6NZwJz6okGWxCyiLUXUe,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,19,CkpZkWFDDmEeKXXp79ipgGd2s39rVY36dhbnjqL547YQBzZM9fB7a,0.010100000,278.000000000,,PAYMENT
2022-01-23 19:24:00,102444,3NLp3hNSRwqXrVHsyEey7YrVMruBXtDxN5LN1BqfsBaRdsK6icjY,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYWJYHe69usTo4jRA4vK2StedkvTXF3SAXp8ni7zzu8G8Qt6Rj2,0.030000000,266.970000000,memo,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,18,CkpaK8ka3BXXiNgRfNTp6nxHD8mDYGpVX36ooWuDKqDcs7mpLQ61T,0.010100000,267.000000000,,PAYMENT
2022-01-09 11:27:00,98179,3NKYo85D25EebmW1mrEGKqW36RRiVdGzoUow6pji4Zs2AoSepNok,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa3sM3ShcYzydevNEQx2wiG34K884sfj1WkF5SMtx3Xex9M27c2,0.030000000,289.970000000,memo,PAYMENT
2022-01-09 09:39:00,98157,3NKMTgLjAvobcivX1q2ZyBdberGA89kArm7nVpZDVSQy1DP1vTEM,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,17,Ckpa79Mc5np2F7baxgPgMHjRUNQBiDCkoWKQpmnP2ReX4ppwfHHvK,0.010100000,290.000000000,,PAYMENT
2021-12-26 07:03:00,93775,3NLfYBquP9kGmWR5zpTVv1B9guJqrk9gjPuYhd113MWh2w21TXW1,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZHxgTSWKrtesTCgw8NZEArcxe7BSwFiFMr6dq49JaDyNk5Zs2s,0.030000000,291.970000000,memo,PAYMENT
2021-12-26 06:27:00,93767,3NK46ybGA5pApQCEnXTu1s4e9EhbpNRaKMa3yTzLCkHsGir4pYo2,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,16,CkpZpQYf6rcuKoiaBZ3hbrGXB5cZ6kRHgmtb49wkaTLbAE9UvZXR9,0.010100000,292.000000000,,PAYMENT
2021-12-10 13:09:00,88987,3NL8bZ1jnhXKmSLiKwFa78tKi1QvasNiAfCZ3MYKaTdFJE1vtXdw,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZMpiCTQvvGWHmzdpWaDHTXYDd8ycwnwN31qfpzb6UqhzrvybN9,0.030000000,292.970000000,memo,PAYMENT
2021-12-10 11:33:00,88975,3NLKkqrPsBQrCR6tkUKqRi5nULwCpoBPNmACRVYsSMGeFateQbqU,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,15,CkpYhuqRoi1bGkccyG717uzRkaxczayfa4mf6jd38bsB1keBnFEsA,0.010100000,293.000000000,,PAYMENT
2021-11-26 00:03:00,84375,3NKFo1cYAitLKijqLFeVifcSc2MrCGuEcc6vuPtj8mzh29pUDtez,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZHxZYE67zZA7oYY5ZaQLsLv1XNzHnLyLdtdvb6L5nAVjnsXkXT,0.030000000,246.970000000,memo,PAYMENT
2021-11-25 22:12:00,84345,3NLL69sGDwKdfd9Z5D5j9CVh34yPJk6tD9Sd3JWjLVgguTEJrFPz,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,14,CkpZj9zkTX1QyFfA8yNSEc4tDug355qRo3tWrbQMvxFhXXW1FPFrQ,0.010100000,247.000000000,,PAYMENT
2021-11-10 14:33:00,79521,3NLPwATXKoiFHC5zE7YpP7kKXsB1YeAvCQB9qVQoZ9o6zGYops4T,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZVEz3v33FJw2mShsziHJCiD3GGi6RmZFAbqcdupwJ4Dd76S1D9,0.030000000,293.970000000,memo,PAYMENT
2021-11-10 12:06:00,79493,3NKori9q5LGnyB23qUfnpQWR1R8JyedoovA9CsiQBctANSxjzym1,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,13,CkpZ96p4f8sYj3ho1m5hXu4rohw5Ni6DzRom7hzGW2nbzysQyvdUn,0.010100000,294.000000000,,PAYMENT
2021-10-26 22:00:00,74717,3NKkfJsacLJ1KdrB2vK1sa2gYM5vWhMryz6nwTBS7WLtiwgTs6Vx,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ8vPkvjLmYaWYPo7Z6hyXWzDv4747fLaWbq4gTFPbiK2mhSjiq,0.030000000,230.970000000,memo,PAYMENT
2021-10-26 19:15:00,74678,3NKpuE51zgBMTsZhN6TKZQTVAQDwWrqhAzkAAzoqeDqKnyv9Ctxg,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,12,Ckpa2sGjDw4dVpULgSimWTWENVqM9buu9zR6qfyZKZZaTrQiRYR61,0.010100000,231.000000000,,PAYMENT
2021-10-11 15:27:00,69864,3NKfKfZPsM4gdxkyFpbKr9gr5tjjUjcxd1ixuAKmotHEfoUd34Hw,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ13UqrKYgennc4nmfKJ5DS6HG68TmEsX9hbFD1f7f94KjakA1B,0.030000000,275.970000000,memo,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,11,CkpYUWxNLCHzcxE91n2zxqDRtvETW8nWSwqJB5iPqYaXMQYumwhad,0.010100000,276.000000000,,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYhhxCPcHAvfSM433oGcAAZ3fALLGJnXAARxk1oQwDBTAzzRuCw,0.030000000,383.970000000,memo,PAYMENT
2021-09-26 16:12:00,65148,3NLGWLxLUeUh3WdehxTJJBZgnEaZcmU8NQDpvmYmcKfL4k1KBUWS,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,10,CkpYonB2CZn2Y2BStsx9TYS45VApZRzFA5Tdia7nJdsuYPvv7cbjc,0.010100000,384.000000000,,PAYMENT
2021-08-28 12:24:00,55829,3NKbp1dBRRuw2DFCE4nGsbyk6dtxwqS1pjeYez9fJMciZ4i3w3AS,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZN7YXnMsti5WKyWccvcRnZmSMVHpQ6Ctm9D2usom7YNRDbesWh,0.030000000,350.970000000,memo,PAYMENT
2021-08-28 10:06:00,55799,3NKzkiVNjBvDwjpWUh5YKzb7aBq8v55gWoSppPaPJ7i99WoQJ7Js,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,8,CkpZcS5V9gL7eDoJ4a5oVp2PYLUCiTU66wFHNsn8vhb2Rnjn6H4G6,0.100000000,351.000000000,,PAYMENT
2021-08-13 08:51:00,50785,3NKbWPPpa9jSWxHYTkxwD4idxtrAP7iVA8KVHAsZDtCMUZVhvMj6,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZsJ1B92kqBA5FdMJnSZcXhMCmXAtgP3rLYH1qMkZ5feNRfTige,0.030000000,329.970000000,memo,PAYMENT
2021-08-13 07:39:00,50770,3NLZVhFumwJevFovFpcvwkqvPPfKogxetZERNRvH6kSUv1Zt5khx,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,7,CkpZ2XnsSZYANTDYyRatXe6mjmxe9L9hrTsmmibw3BTiV41V8crF2,0.010000000,330.000000000,,PAYMENT
2021-07-29 10:57:00,45899,3NK62wQxG5qXNxze4FCbMxMPE8wjT5rkqxLjFDpAHrErQJWv3TTL,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZFkikpmmBEoizFh3JYa7mRxgtTKaNrQCGJuA3UBamcPtkfDC3w,0.020000000,345.980000000,memo,PAYMENT
2021-07-29 08:51:00,45877,3NKkaNfTT316cmMQxHKvEjXDtLeSbg5krnm4rGGuubZDHgNmFLfp,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,6,CkpZPCdtZKf2e8cWfDTzyDggYNxNb3ioz9H3FWxG5FcNaTEjm2vV6,0.020000000,346.000000000,,PAYMENT
2021-07-17 01:21:00,41707,3NKADhafJMDcCngsoFSPgd1kQJv4evbNDQiTymudsLECVcxqP8B4,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ7cHMdHcAKwubxAD5tTuzareKYYtcvsfrpQKhoaYzksQj7qm2T,0.020000000,344.980000000,memo,PAYMENT
2021-07-17 00:39:00,41701,3NLKMeQbMQWWiHyjAFHDc8fL5hJEwGbeudWauCW2u7XBhHkMpPku,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,5,CkpYXuXB7vDm6LYXRAQotzWD51YLFruNqxYWY9ggMJ1k3aM6TomsZ,0.010000000,345.000000000,,PAYMENT
2021-07-02 10:09:00,36788,3NKMtFYZ5wCvjKrkLYj8voRxJi2tNTBf8RuNvhRyVqRqftFciDXv,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZfM3UGCcNxqSLn5m9fgtfUgrG1F1g6JEFbTXtZUstJ4scK7Xxn,0.020000000,888.820141300,memo,PAYMENT
2021-06-29 16:57:00,35851,3NK7VeXwgyrXwBjhnhTKSB6Pd5hu21ZgsrRdrFcYzezfYXV77Fb8,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,4,CkpaKs6U7frBqgacHkLBqjuyuFFub1E7GjARwnZSttAHGhWiZ6krv,0.010000000,329.000000000,,PAYMENT
2021-06-15 10:33:00,30889,3NLrApkPUE5QvZk74xTuPgSGtyLWvFYzfS9d8bedc42pAUyASMho,B62qmRZKEwHnmEDh9Ywxf3be1AGrkFQnPES4FMKhDR7APWwQ1ouBwof,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,3,CkpZeca58VYcS7P9JftANPu9zs58ANbLkUgS1MTtohoMPgB2fkffr,0.010000000,305.000000000,,PAYMENT
2021-06-04 11:00:00,27111,3NLSXrVVo44iqgrLTogCEpH8RWyrhE27ysxtRKyQJcL95HU37tXN,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,1454,CkpaLGNfws1mZ8J8znce2jcZ8cS5xyJcKycKjsdnLZCeF5CPfb5Ez,0.020000000,55.840141300,,PAYMENT
2021-06-01 21:24:00,26294,3NLU1fn8UFjnwRvWWBgWwhsUj9oUrm9P1kQNVY7hWFMiRyoZKV2U,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjnuQ4jNuvmzuV9mCc67Ss48JZrJnKoDy5jRU4t9fjCAUzkGpwXj,369,CkpaDTTT5yC4fuVTA2Pfo1JnNPNcY9N7vyvjXSgkiVfK4PnGCHMKq,0.020000000,200.000000000,,PAYMENT
