Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,206039,CkpaBmzwvLoCbohxE6ScGdhByma4J1SHBFV4zqrmysgqG3zwENTsW,0.001000000,14.065185603,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 15:54:00,235466,3NLfMut89LxJ2Pj8RgCibCMTNw6cXPbeJV4V3pCgAXPpP5o2rfi1,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,B62qmYBqt6DDhb1Xri69yhmQjgZqZ6WZNwcQMoeCTWyGhWAeMizLAfE,1,CkpYRX7MXZmUbBsVTAyNeonCWCdq4wd9pEvXbRYJZb8gzWd4kG79g,0.010100000,101.000000000,,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,196741,CkpZdxRfEk6Fr5qanh9Z9qXjhkaBtTapWs7U6aTqphdEvYponoriM,0.001000000,16.423162670,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,187687,CkpaGhUSHEKFQGn84NFWL9h4yyLeGu7Xyqq1oMVokKwhdyo5XG6Ds,0.001000000,14.990398569,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,178719,CkpYquXtsAEtrrovFc5uxAkENiSZMEFKAK4hV1hQ9iWeRivMH5dDX,0.001000000,14.552763719,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,169930,CkpZSQkeiRiZVpKaU1srJkELW7yGsJehVntutY3dXSq6PDsuJegUg,0.001000000,13.484832109,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,161445,CkpZj2dz1dHVv3spsDwPu5ij5veBng6kYyCkpTDWpvjGGKCviqmsu,0.001000000,14.876598772,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,153223,CkpZSpg7usZ2Nx3Bxi9qBDxz2AghGgMVv6DGBvbEWVxUg7fAX6kDE,0.001000000,14.749972226,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,145350,CkpZVEaAq4VNrHgEhJfR19a2p2ajhQTuSNPMbQ3DjN4j6k7vkR9v4,0.001000000,14.574130139,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,137812,CkpaAxQQ9fiiCsFaDXyvXY8ZuPJZhH9EmFay3F29DoJp32busJD2C,0.001000000,13.678055542,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,130520,Ckpa5rmyi7P72TH4B2NxEmVAF7ScVWbDSACzERS3ZKSeZndQxXTew,0.001000000,11.591920269,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,123412,CkpZkvNsKpbVF9ZufM1xBsULpYBgHoNDRqjyUYzcvgeEs9t4M1vpF,0.001000000,12.893068607,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:24:00,189096,3NLuBT4tSPVspZcW3jJJt9wkTrrozVeHgkecKf1fBNfEJJcf9545,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,116390,CkpaLXohFsTUizvWowcpg8sMhPNqGmTDepr11ytes8fvoMKiuRZDD,0.001000000,14.008257469,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:06:00,184201,3NKdkwE9CwnnxsKocx35HegKsQKE2zQcqRzLya2PJqvf8HbibX8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,109485,CkpYcSAxViWSQJR8Asn3RZ8yRLz3JPHWJ1WzohoY6TXfZxtAHLfv4,0.001000000,13.337497433,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:45:00,179517,3NLHLWw36FCp68D9pZqwne3Z6vPjm7PrwpJsurKYrKTUBcnTiP2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,102699,CkpZvcRZyhNNRPhxH1gtmt1pSqLyDxTQiUz9Uw1t29erG4gFMZFpp,0.001000000,14.506552151,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:48:00,174991,3NL8FjqjMsrb6Xu5GgvEcNp2if3dMBNCoFcdHVANNdCan9B9kgsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,96033,CkpZfETY1bcoQY9JBr1uKTo765yFWo1XBziq5LAcWRYY3BMQpbpYH,0.001000000,13.488177711,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:39:00,170102,3NKHDGim9JuZhCitEkVZ1LoV3mwN2mxS8iPocPsS2Qa65qkH4Evb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,89468,CkpZwxsEjAx5UkVn5YN2YpKMCvBYAvJDLaiDBUtfaeSCq7P8vohrY,0.001000000,14.587893942,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,83005,CkpZ4n2tN3AqJ8bfxY9Z2JF4fXLLUHmZ2M7qMajaFnsVMuGFET4tC,0.001000000,15.266392301,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,77279,CkpZkkSTaDTTrSzxx3w25MUd1foJtc8iPxYpAo4SXWYYakP1s4ihG,0.001000000,6.753447802,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:03:00,155633,3NKAomGft9D1UTPa9Mh4KoxQn1pKSzumxGQYCX5VV6Eg7ZDHqk8U,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qj6yJvTd5m3LPHm51FC1moE5vnkKM6NVUBPPrLmATTKb8tfQbfRF,196,CkpZpa68NoPtey2g7u3dJkPy6xAcHhDb97LXcbaZgJpmV2ZD24AYi,0.001088390,0.000978270,0% fee 3% bonus - EverStake.club,PAYMENT
