Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,40262,CkpZCpur943KJv2y2DWDEZehPzss9qmQhweEhL3Rbxd64hXnpgThp,0.003000000,5.410605820,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,39156,CkpZmb8SB7J3G6GfByP3dxshs5Wzv2RDQNkCm1hb9qQyUQEk5MxsA,0.003000000,6.580208050,WeStake.Club payout #53,PAYMENT
2023-05-20 07:06:00,253090,3NL9Xg6NZ8N1Ge9f8mGY4R1CAge4KwZbxuoNvkptCbsXG6JiMhdz,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,202,CkpZQnNyoTLqzqKGf5e8XkvGatbhvf3c9RGvrvzyg85skuGMcZ36u,0.001072310,0.000979270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,38025,Ckpa4hT6hQScRYTu6aqimBaBRWv1wFynUvfWFaZEPBXtF4H83t86L,0.003000000,7.137324820,WeStake.Club payout #52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,36896,CkpZHzcba7PZMUVodAuTgQEa3MnFwrb9BsUj9emtu8XnhVWcgzbnd,0.003000000,6.612616160,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,35805,CkpYouJVwBoF8LShhpCGAYKuakRj7m2XDYzcunyftfqjFeoqDxj4B,0.003000000,6.549451990,WeStake.Club payout #50,PAYMENT
2023-03-31 19:15:00,238797,3NLXa1och7ETH7oDpdfwtGs851pv4XXAEZYGfTRQropS5g2sWDpY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,34701,Ckpa3kwomuaPLLMJDLaAguy8zvTbHfLYGvaMFCSdD71h73kkjwqn4,0.003000000,7.246375110,WeStake.Club payout #49,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,33604,CkpYuTV8cdM2WpZcn3MWmroXNAMUYAaUveufSBgQhMHLSUzccwK8N,0.003000000,8.415627540,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,32542,CkpZx3EZUV1zGE88zW1ErJeBXRThXAZENq8W2SkvEw5ouxjQrMdQY,0.003000000,5.737571810,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,31514,CkpYiyE4N4oj7UwLSn5mtBfEa8TdTvt8QEGMSGxUq1XvkBnrs37Md,0.003000000,6.036018110,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,30464,Ckpa9hAsyz8ZtYZP36W7HNshUTmfK2dcNFtuspAtXiEcYgAHPmZUE,0.003000000,5.552312210,WeStake.Club payout #45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,29468,CkpYfx9Lvtf56e7AXmG7ZKG5Q1ToroJwcFiDS5GTaEuJ39dDzYRbG,0.003000000,6.449015880,WeStake.Club payout #44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,28371,CkpaGwHkP4d5kMeUGDmswPPEyFREnoBgpQCMs8rmuAdMbKe94EdpM,0.003000000,7.883305510,WeStake.Club payout #43,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,27358,CkpZfVpqLwojtD1UtCc99uH8nyQ4DKMkGZgAoBfFLMo7yEHcXHaLN,0.003000000,7.458239470,WeStake.Club payout #42,PAYMENT
2022-12-02 06:42:00,203129,3NL724bzy48CbdNuiDmxgasTRJvbNuvetUYg5BYikUYzo5vVqBpZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,26307,CkpZfbxmoo4kzDJng3WZDvW4Ug5kDXjWZTNxc7kL6kCXS2y8oHSyv,0.003000000,8.172610760,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,25359,CkpZZT2d93SE96sd6TSjQ8kBDETHqPvmYEj265Bb7j4tn5e7UUySc,0.003000000,6.207127070,WeStake.Club payout #40,PAYMENT
2022-11-03 07:15:00,194019,3NKuR4xZqkMomtdFxJ94xEVyBLP8vs2UesiHBBBkK2L788MeNVr2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,24293,CkpYQkvq17j6d5PQtQHkp8it7gpYAPv3uxeQnavC5iwfmLQ3wS9s1,0.003000000,9.504918990,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,23335,CkpZq6rBuspffwJsR5sFMdN4cNQ4gNiHTcuqRUbqGzA4L7NKX8pya,0.003000000,6.254506580,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,22350,CkpYcc6zHWL7ygHV6wtgFqN8inG8LhYmqNXUrcmCbg9ucGYBdcN6a,0.003000000,7.159383670,WeStake.Club payout #37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,21376,CkpZq1dNEykr8rRDoFtwYWqnNRfEDSGQFUAeqikBdifadqhYbFBVV,0.003000000,7.328166110,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,20410,CkpZNbmfMKTGad5zh3MpMRLYchuGozqe2CMvTvPHsex46Q9Bkriks,0.003000000,7.649153550,WeStake.Club payout #35,PAYMENT
2022-08-20 16:12:00,169922,3NKsw1ipzzgesaRKg6HYk8kjuArnkYMZqa4etQ4fVZji26MKAcUY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,19437,Ckpa3VKLsBTEet12rCEgB2Ef7NV1SysKpddEEiMrmhMKeDDZkbhL7,0.003000000,7.397849170,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,18497,Ckpa113tACXWn7viwAAGrhaiPSmmQZAePu7uJvbiUSTGs3h8L6G13,0.003000000,6.660636930,WeStake.Club payout #33,PAYMENT
2022-07-21 15:39:00,160101,3NLEhoz5VwtemaKvkSAggKsTnq2PC3y8WVs5QAX9EviRAYMMVdTY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,17596,CkpYkAe84w5efLxtNrRz3w5YGgPyARCpHNbuXfouYxD7nJM8FAsRo,0.003000000,6.681168360,WeStake.Club payout #32,PAYMENT
2022-07-10 23:51:00,156563,3NK4T5FYeMLMipCd44bBCgwg3SnrLuiENaKZYwDy9HYEiDJawVKQ,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,447,CkpZ5wFzNw4CegX2kaXyeXcbAaR9L9eLVUcpC2cUsk6pFLhpaokAp,0.001098400,0.000739520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,16672,CkpYpGuXCUiqqRfjsPLtVeWbn2QgyfkzB2vYzUgkFcr2Er7gej45G,0.003000000,7.924106870,WeStake.Club payout #31,PAYMENT
2022-06-22 00:33:00,150344,3NLNqFj8p3HSwWz4NUWkS42DmFzy4ZM2NUAhfofpQQArsXLTxrPa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,15750,Ckpa1bZJ37rao3LyLRh3sCaN4RNjmsjT7KEyTjwHbS4UTUCSgqEGg,0.003000000,9.427391900,WeStake.Club payout #30,PAYMENT
2022-06-11 06:39:00,146797,3NLRtd3pqmif6M9eApmBKdoRbkNGMGcv1hxhDxozEWmabSG2QLJB,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qkagiBfeRDm91Fi6YvZTnPHXpDutGMuUu1gXZBjfsuZeYA1ZRBjw,117,CkpZ1pHAW8k95eRpt7Z5tBfhhetezkBZKnk6NntxpUhjMnzTitZtD,0.001062750,0.000839400,Get 20% Reward - rewardmina.com,PAYMENT
