Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-28 21:06:00,94592,3NK78GCLntE3RzZkSNDY6tBxHpjrcxeiLsRFbKmnzoxBy1MhAR6i,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,Ckpa5zAmwVTz3LnMvi4Y8HYNCdm55WkkzKFUEKJK8k2Zemz8GNrok,0.001000000,24.999000000,Paribu,PAYMENT
2021-12-28 11:09:00,94450,3NL1E7yZkkVehVnqqdhjD6NbuXy564whiCmuL6rV8L5ojUr2czAj,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,7,CkpaLPnwA3dysjSGaTC8NGGcdScs5iP9TLdUBzEt2YTPYWpaa4GzM,0.010100000,25.000000000,,PAYMENT
2021-12-26 21:12:00,93944,3NKB3R35xjphEQNsbjGj1Q6W3nReVwxXweTMymzNemzVEPHMuhwe,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZWXFb4zz2CBGFg8u6zaMWJdJ8EqB4kBmBsAojwX5NjGvxsk7eG,0.001000000,50.999000000,Paribu,PAYMENT
2021-12-26 08:57:00,93799,3NLDa7UixxKTW1PdQkhfZ1C9BnVzJn4fMoriE6QADM2aHVRyrfhD,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,6,CkpZd2fBtZF6F5udnKVuBqRxHRwPQsAsZMmYhpxVcKnJxdCobcVg1,0.010100000,51.000000000,,PAYMENT
2021-12-25 21:12:00,93640,3NKuJeX5w9Q23BHjBAF67hfqnQzgHZPHoVp3UNNou5axvcVHVURm,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZf7TCqFNyx5VbZ8rAXNXdY4WNKg9bhTRtapGPTgZZBdium7JcJ,0.001000000,39.999000000,Paribu,PAYMENT
2021-12-25 17:57:00,93602,3NLQJZSqyQV6KpxaR6Z3zed8ZjMwC9oXvh93qw1iAesWwmtge9Kk,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,5,CkpYaKMHRykfNZba5r2hDZ2btnm7yzLrzfC5JiZVL9QxUmcA1Kreh,0.010100000,40.000000000,,PAYMENT
2021-12-23 21:09:00,93085,3NLiHpdRvEHjGScGNLmoq9oHjfQu18mLQ9bCbf3tD6tBEAAjWesu,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZcGp14syiX5qsJHE8ToKpjYHafxm2CiiGrR7FiCWTnTVeoA7mq,0.001000000,54.999000000,Paribu,PAYMENT
2021-12-23 20:27:00,93075,3NL3uPRhzMkLjjGKqFPVqtSmmxvmSa6NUBY83fw6jW6hhdhWmwgy,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,4,CkpZosCELd9NweNLbKrqesG5qnrMqrAoX1HE4vqijpRoWgRjRSiKw,0.010100000,55.000000000,,PAYMENT
2021-11-12 21:15:00,80203,3NKsysHkfDPSRaRvg8EScTfSzsJt8yZT2FBWj6eqZDnfet6X6SQP,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZb88RBj267h3AF5vg247DuKKaaje7FGQYubvSoXYTCxYSmWVQs,0.001000000,206.999000000,Paribu,PAYMENT
2021-11-12 05:54:00,80007,3NKEjhjC4kMHpQgc1HqZ38muVcoKE575kgKMWNQvwkVnjTEXJ7o6,B62qjBH2P6NuwS4QhnNFgLjwAcQmsqqHx7U3ZU3uE4qQTXvmJYDDGee,B62qk53ainvg15NSRAebxeYTHwAqDgy8RRiSHgmcSybTCQPgCZFM8Vu,2,CkpYSPPH1GGuYKxPAwb7cLR3Brsw79rATsLJbxsMXQW128Zi43oJK,0.200100000,208.000000000,,PAYMENT
