Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-01 22:36:00,193600,3NKfJJdUxyntcTvULHenT1C5BiGcGfFTfGDNBNfV7rytV7Am1FhM,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,6,CkpZAzpW4ULosvHsogdihmRfPpGu5T3ZpihFrSQZMyd4XWWehquvr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,21,CkpZ5sSf6eVND4Wt5LTXSG5a65h9cAjkMGvzdzhBf98n1NZKA5rJ2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,7,CkpZK5ADbq1mpS5fNnnsx3pyahTUsAxXfKN9xYcaQTVhMoKx3mLwj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,10,CkpZaunVbgfkCmvb1kT1ACP5NwuiS8sAhuR5w6F2deDvyxtGbbZQ4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-12 12:12:00,167265,3NKUF8TrwtsUNP723KXpiRQmQY2XHe9CnBKc3vBUMH3bUgwq5eTV,B62qpRt6UgxSqE9vp8u1yqMd4ab5GAkikYAoyt4Rqtp59RksMhMD1VZ,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,4,CkpZW5amv11tx6N2UFDtDFk2nJZ7ufvMuu79axeWaKgp2qdWjoeLr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,2,CkpZdDDEETRa6gLEpqDtbqJEXeS6KYUHtSpkiDBuny4NDzJbK7PgL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,22,CkpaBqmWt4gUBh6wymriiBSUhHfCTQZyd9aSq34MHbaVfqfoEY9MH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,7,CkpYYfUM2EGp8L9Yy2dmAFiVoSWoxRcAspSd288qXpYnnDAqTL7Bi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-16 23:42:00,148683,3NKR9d6opBfdTgvb76AMgwq2cqFjaZYyywQfNrCVU12rxX32yT7u,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,4,CkpYetWRFBmUfQQxBmf44QpiCPYjQndNVXBJicEZ4qfMGBZSBS7FX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-11 11:57:00,146871,3NKUk2gx3f4BWJZTJ2eXMr9cChALcpvZoab7vvEBTzEKKBKGVcAw,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpZjmFfYD9SMUEwkqmzbvZP68TRNfn8EihF5xoAAfG9NLrF7QN78,0.002029230,0.000000000,Delegate to OceanBlock,STAKE_DELEGATION
2022-06-04 19:15:00,144736,3NLAZbCFSJkRz8TADs9LNHa9Cg1AJm4LWhKQPnZC3SqcHR3tFXsb,B62qrgWoTX6rBSPFyo8ffBuQzkkVN1yWi4LD4a1u2EH3bXJY1bTd3Vy,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,7,CkpYwNEkSuVAMSWdxv2qdZwRJKa7Jcc3tyzqVgYhqCXpqUk7GTksU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qjkpzsDcW4w4V3SS9LFuzFiqpydVvJoJYixgAG8qpMDPpaRnTpHE,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,5,CkpZDQt4MCNbsduY6LZK38VbVnKpbSLom44EVfiyAmAbPwWmaibcz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:21:00,143316,3NLYSuPBQGFtSggkVVMUHZrVacxNdtxamBibL8C9FnnrtN7p2hR5,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,5,Ckpa5gzsnHBju8YAus3g2d8ANkbopqEz5BXVAv3XT49211ghmnCWh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpYoxvpDbQjU486iKdoF9tqovTwPs4u4HiYNvShVpemZDNzGxU2a,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 11:09:00,128221,3NK5E8XmAMUUjrom3iZxE8VhEwHJhERPMaswk4UqgHuxYf4fGD13,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,176,Ckpa9yr2pVtuF5vwhytyHvkCEuukdHaNHvK4zeKuffE43YoqGVSrw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-30 07:00:00,122846,3NLx8gtEd7eNKGYjtpR4d74E8x39sFAUUaz8Bp5y6Afxfk3KP4tW,B62qk8FBcHr1GfFNNLLBGB6r1NBUd5GsNGUhSKaZrUF44NNFrRL8pgB,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpYgmT4BebWABdqxzUu2hCncWwHFmDQhn68CAtuJjzpS8UFUe2Lj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-14 20:03:00,117778,3NLL7moSM46mLgSxbDPJYh8GMgDcjrFA8THc2ZELQ4K4B9YVsvLR,B62qmQeAAsyR4CkvnQAevkWQebfCqrot9HUWzhiX11mdu4hCUM7mNpK,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,1,CkpZJB2Ub4RRxLFJnc7aBNUwjhZB6AEvoaNXHcQfNB8gHq3KC8SEz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-05 19:09:00,115046,3NLgowS8K75B9qswqFVF19fGn6rkqxR8hb1XgG9mDwQyAjqCSNCg,B62qjchuonfY4po4dHCCo9CzUMAEotRcwK7G4pNeYQewooKdwEvqohu,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,1,CkpZJjypZFos6dVn3R9uJifS65TkGjK3AVyBQjdVCK33RsAgoqJv5,0.030000000,0.000000000,,STAKE_DELEGATION
2022-03-05 19:09:00,115046,3NLgowS8K75B9qswqFVF19fGn6rkqxR8hb1XgG9mDwQyAjqCSNCg,B62qjchuonfY4po4dHCCo9CzUMAEotRcwK7G4pNeYQewooKdwEvqohu,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpZoFSV6xpw27d9UWD9AM8oQUNWWGxuGrYi8aS4cMLHpiD2juPKo,0.030000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,3,CkpYuM1tWhoBYVHjedSzpTMZhzvbTSeYQyiMG3g5WJx9q7MNt4VXL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,1,CkpZV5R36nPawi6PG4S3BgJJvHLvvJpsaiByGgz3QAUQWSzhMQ4hT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-22 10:06:00,111474,3NKp9uvyBuBMv5WQAW2iw1UjFswP2XPiboR1fdp9XibWQT6xEUx6,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,2,CkpYmuQn1wnwTChiSgRUTHH3LnWyiGVLAtBaGjn3iRraGGmZ1XLWi,0.010100000,0.000000000,OceanBlock Lisbon III,STAKE_DELEGATION
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,184,CkpYTgrXLh7XAr8F1DfbCJMRMF4bzGyZmPnU2ncNhUsUiHSRvGsWQ,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,440,CkpZkraATdBocLb8hXTZYQy1yoj3iGei37xAZW3oTCv7N8cRt5oLL,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2021-12-06 05:06:00,87681,3NKpNGtmmhcB2bnSuM2Thzp9LPjcDmFvTxM6WPfze6g9vwH45Kiz,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,3,CkpYbrau7kx1MaBPdnG4Q4sKQXFcsvzdZocWzZSfaR4mThdbE89rH,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-06 03:15:00,87656,3NLWrc1QGYXawNtutE6o4cHQzC6WHUVmZq61SZY2etkL7cymu5mu,B62qm2wh99cMx3U94SnNKPCo6yPnZM49A2J6ad9i3HX2o5TucVZJEGq,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,14,CkpYSYQR6RWKVSijozkRt9Zyjfzy2R4vUeWFTx9cBoYoUy162owCb,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-02 20:42:00,86612,3NLjLrAbapXP3e4n98RYdRYySSGCR54NhVrMTX3Yzqx3u5L4EJ6d,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,2,CkpZzSzL1vnyQFrsDQqAEpooyXJNS2hmnajNMHUZkHwufvxZY5vSu,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-02 20:30:00,86610,3NKDKUssESBzcgAuDEWt3wLRZ9hqRHiC4pjki5F4JpWXTUCWh4sx,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,1,CkpZFs2XUZEbRjh997911EZQERWrhVYDazqVUgdsfydxa6uQLGAfd,0.020000000,0.000000000,,STAKE_DELEGATION
2021-11-10 04:48:00,79388,3NKsWfmoWZEkEHbUB2vVs6k2LBiCuuTADrTeDsL3twE7mDPFt2hj,B62qmauoEi2LThdxdN349iA5MxW6vQUvTkaBuUgCCKuzQ8ETxxxgyrf,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,2,CkpZ11To6baHMZtnsHc77XxFKAgP8SzuaFhskPcEuSQwChT9KSwr1,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-07 18:12:00,78578,3NLP8xhrbuN8LhikZHV7BDoz2GD4zyLTwESq5SzNzYZKHAjrFQ7n,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpZpeHxpUmcgaJrU3sygA5i2MmKSicn6mCrm7yEijPRycQ119jB2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-07 17:36:00,78571,3NLBMjdvm11fkd6SGE3my7vp8ucgBN9gdoiAVcZNTbjRsUxbyHT5,B62qjZ13zMTXyRBmFYCBCSYHDLPoEQQbtgHDvSTG6ZsLnhw914c36Q1,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpZZ7MrdPJtYNid4ZDVmotY5cy9xp1fcnFev4RkdAYDYRtDgcqAE,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-06 10:33:00,68229,3NLcGjPQC1gsmEFJRQvhF1FWDSeFuQMopWGnjxVsDp8b3TodYPpU,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,6,CkpZM3XFLZ3AFvGH2xoTJpiEfjNrZQJ6EbfeVKyLPeoEAG31m9q9c,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-27 06:15:00,65313,3NL2BQgR4pzdLYBa4Z3BDyEak8f392cKWu81WnMzxajXv8YnBfTK,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,0,CkpZ3hrsNTRdo2z7YCnvKcCvMoYEDPphT4vphUAxK6t7Lha8ZK8LL,0.005000000,2171.450000000,,PAYMENT
2021-09-24 22:18:00,64578,3NKzz8DzYcbREBgzaeFHbZihXZdsTiPXZq1TGhM4HTvyEexEXHC9,B62qixdxssYS7HP1GZF9ex3Hxj5wey5qh2372ErX5qWcouzZz9WHibg,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,9,CkpYVNq5NyHTf61SpJdpEivbnKN4pNE9hdsLne72ghB16yVAxDXe7,0.013777780,0.000000000,,STAKE_DELEGATION
2021-09-20 20:00:00,63238,3NKbFpWYcSJumCWwBfTWToc8pCjs4f2YrXSWf381CpPwLqEMVu3F,B62qp5GMJZVY8kNiuypkgeVFB5WBV6ihqtezETNzVU4JgifmeDfe8KM,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpYTe85dgHTgmytdAGtKCXNQHfy38FF1XtD4s2YryVeVmobEZZCq,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-17 08:36:00,62145,3NLECAuX7d4yWd5TmmurM6LeAknUxCKHMJXCp4N8LrPQN8EDaUfE,B62qmjpdrwM4AWNNZMsjqh4mEUeox18SK4YzERrhF62D2Bs7qTdKzn7,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpZbjYLBwJnLagHxZtZAgvJDp1qtTKSW3taK9cKZNjDbZfjdLZjQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-21 17:48:00,53544,3NLdKukZHzaBZyE4vN8C3NhEeHEv7vKrTPyhVjyVBNmnRRerpNhA,B62qnPxdccBbT1bZVhQ6Z7RnXkK9bdJXbVBqGNnk3vi2C4MPf7D714E,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpZNv7YZ4uRVVb4r4CvHmSFTbQnjXqp7b2VtTD81jxfkdV2VBtks,0.010000000,0.000000000,,STAKE_DELEGATION
