Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 11:15:00,279072,3NLyHvbrMUaBu3hEusT2Pxjdzxo4LCjzyszyTMw1S5nwr2eKk5pV,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,13,CkpZ9N3p1osbK8tAwv3BzEniaaTwjaSxyZHSArYvWdkhsgqxb2iDa,0.020500000,4857.750000000,,PAYMENT
2023-07-15 12:30:00,269618,3NKBMQtqd1HNCgtzwTTzPGXC71KHpVXgHuzknHSyrYfPgYgNnmXL,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,12,Ckpa6nX6MhcBjwRhqmBczRaTV4SeMbhuEDQYd61SzgAuY9jqqnE9G,0.020500000,9148.640000000,,PAYMENT
2023-06-19 11:18:00,261952,3NKfRocqsPk9yTRLhrRLAzyFgoWVeMHxcgzdEGqkkTu1tXZMfxph,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,11,CkpYms3uKqU4pjo3fYw6eVArxUGoCjJfFY3fwiYTExTeiLHTYC8W8,0.020500000,7230.000000000,,PAYMENT
2023-05-17 14:45:00,252349,3NLgXdfsMyCntftUPp5PMUsLBCszTM17trcc5RkuhWXDhdmawjHv,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,10,CkpYwW9cuQsFqe358cf7kiE3BwGWPX3qsC9Wfz61QovBqKTrLBuj5,0.020500000,1500.000000000,,PAYMENT
2023-03-15 13:00:00,234025,3NLM8xwsLXRrMa5QFXmKvZkW4j3gyr2Xxu7Cwt9g3F72qvxCwGFU,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qmZAkymgLE4qDyXyC1D2m368jMdpCsuMCjZyLZasVyaipBRwd36N,9,CkpYUciQFBFjKTqbNTRd8SDP1W7ESYKxEcJ9TMQhXz2Ze9CUFJD91,0.020500000,3.000000000,,PAYMENT
2023-03-14 14:48:00,233752,3NLoQGEbUvBjfcjSZGgh2rrHTy9Gdu7RmGDC62gzBJZhuNkTYwgA,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qmZAkymgLE4qDyXyC1D2m368jMdpCsuMCjZyLZasVyaipBRwd36N,8,CkpZgo1Gbjqt3VJcSpc1hHSKaN65mqo8F3V2QeXbsvdwFBkBwM7qf,0.020500000,1.000000000,,PAYMENT
2022-08-01 23:15:00,163841,3NL5RxLV9xEZMqtS7CRcXAAujEN8a34GMa9Lnyiekyy5onpZtTs9,B62qjkyLRB8X3pzB29iJAPgpjzRJWxuk78hBdHDmtM3n6W1DG3Wi9yc,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,1,CkpZDypPVzyf9XdvyCqiQumqKTjawKvJBai5DNJLxrcDydsmu3HNB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-19 19:30:00,149605,3NL6NDq99T4zyh8igVMVNBYFn5U1jjBQ99b2wiYyzdrFg4eBH5vH,B62qjTgwQa1uQ1jE4VnTfXcyJLyNBZ1qodhUsUJogESNYEW2kKmE6PS,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,20,CkpYxxHrN6foj6E3AeRE2iB5SpBCxtT2S4YsWkoyabBPHKbCQhoqz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,7,CkpZ1HBxEH4SwLf8vQm4SnEiYv8FX4aagtXUSBzk4eEnx9X6fSyvK,0.020500000,216.000000000,,PAYMENT
2021-08-23 07:30:00,54091,3NKdd3DPn1gj9LJjppYsTBo9ix2aFMUxuvmuMKgBVcAMMnfsCyXz,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,3,CkpZhfxXUPy343ozt6tkViweAn8xjDjLBc9fe5B2saqP6GWABbdwR,0.020500000,648.000000000,,PAYMENT
2021-06-02 13:48:00,26490,3NL5hszQfKnVpb1ivuKopppz77bZhCGJJL6hP5Butq3ayLMUvtkD,B62qns72iEgPnAAmZFqe46e9P427n4NPZ5wrcN9S5AdfKi4H2a3sUa2,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,0,CkpZFnEpeUXq4q5XYunB7gF1cazCzU6pTkamYYz3JSod89eFPbmxe,0.002000000,0.000000000,Delegate to Genesis Lab,STAKE_DELEGATION
2021-05-31 22:00:00,25973,3NKiKfFKJD9P8Zh1Zu4Bbo45c9gCQ9AoqmixJmNUi9to9j9X2zQ4,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,7,CkpZ74Ac8qKSVWPF6C8Td5SyAKj5x7m5xMNmuL1jHG1Y87g8Dc3h1,0.020500000,477.818700000,,PAYMENT
2021-05-31 21:51:00,25972,3NKMZd7NN6s9v1QuBiRfcrdtk3KJZW2NoFmoEL2KSzy6LS1xEQXv,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,6,CkpZzWZKMYmt6cPdVFBhxYygiVHenCHEumyFifyBKExXe8pjWSPBj,0.020500000,477.818700000,,PAYMENT
2021-05-31 21:45:00,25971,3NLTeWkksjvguDJ96gPZnudDApMvgFfiBUj3Y6SLakp1paFLDVZv,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,5,CkpYQgeF4D3L1ywx3RLHFTZ3AfyjNQSE6FMD2MNG4ag8pmjFVamB6,0.020500000,477.818700000,,PAYMENT
2021-05-30 15:42:00,25554,3NLAe9uXBwk73BpBsVt57kCD1wA6tzec1yUxZaSYPGN9Pv68E9t6,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,0,CkpYsijRNp4QX65T8PkP9p6X13sPoYnWaYwqnx76ASktH1zGm4tga,0.050000000,0.850000000,,PAYMENT
2021-05-30 15:33:00,25552,3NLhEbDJEzBsmMDaf1vgAG67MnWAHR6cxrw7dyrKMHjvYW9azhhv,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,4,CkpaGNZoo5t9vbKnpCnHEMgwZT9pCE7g794q9mjVJnSeLAAj7hrgi,0.020500000,2.000000000,,PAYMENT
2021-05-29 20:39:00,25278,3NKcMdytZEDWQBT425we9s4Du5sHYR8opezSuoyCbUnuRj3HSiZ3,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,744,CkpZ6H6FhMBDL9qEsELuS4X69mgJWM8z98N4hwFaxMk57vBPny5Gh,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-29 14:33:00,25188,3NKJccJgSmznHqumA5una3ktGcvSyTd5sWT9Tm7Xw4WrCgy34B8n,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,0,CkpYpvqdCdhMShV1LoLcX6NF1nszWt7Unv7ZxzckW1w5ENvbkc9VZ,0.020500000,0.830000000,,PAYMENT
2021-05-27 21:18:00,24605,3NLdRFSvxMHMYi2tS6GrN54beFYBA452iuGssR7FT7s7ptfnpBNj,B62qmWc8DhPtLdETsie6Ky2EQS9jASjj6U61ickFzMAQ9ngjS4ks38N,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,0,CkpZj9nANbo2K6HdezoV9WdYqEt4S1serUCt8uY74wK12PD9UE6KY,0.100000000,0.800000000,,PAYMENT
2021-05-27 20:30:00,24594,3NKWYatBMXrKvKJ8JKtEBhua3EagwL4ePbZ3DJmh8mwASn12YwBr,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,3,Ckpa8TruE6Yt4crJD3PBN1gLdGXh177j5xrCyF3vHocSSK39yvyu2,0.020500000,2.000000000,,PAYMENT
2021-05-27 20:27:00,24593,3NLG92wuUmf4Zz9qucSbg6yh4WzunY4Re9Rp9b5hzFBLu7kvRxUz,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qmWc8DhPtLdETsie6Ky2EQS9jASjj6U61ickFzMAQ9ngjS4ks38N,2,CkpYo2PvLotuFikND7sMzNhg89QMQ8ANrjbCedqJ4mgewJ97Pr1XK,0.100000000,2.000000000,,PAYMENT
2021-05-04 19:24:00,16661,3NKC6jJ77HUJu3vENWu1ymfQ59ngjEFmWEvSQx89do7o7YksMSBr,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,0,CkpYVSwTUYV2rwZmZeWJhKxxjybYDqGiwgkRH1YsY54w3h5Qwwcib,0.020500000,0.979500000,,PAYMENT
2021-05-04 19:12:00,16659,3NLcWSH31ijjogjQknuZg6PZnn6gUxhnqf171cLJL8nWC3BF3DDe,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,1,CkpYfEDTBqR2aYLkzZSTmpozpVY8AgtF8k8JYQTyULMPauJg8Xe5u,0.100000000,2.000000000,,PAYMENT
2021-05-03 01:15:00,16048,3NLxQDkNWjtZNCM3ghD35SL8mdUnpKtYDReZZZPnHEB9KhF3JVFg,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,0,CkpZMpk5c69KscpyUSL66EGdfqvjjwGFBFnydnYnvUdS8bxArz8ep,0.100000000,1.500000000,,PAYMENT
