Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,71851,CkpYoPqfPQtBEDg7uE2QndzSgJaGAnkUejZNusagQ64u7w5d485Jd,0.001000000,44.936919250,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,69656,CkpYcqN2FY6XMCz8RwNhMwPBeW2nitDPiGxJ3tS85t9VZqNSGxYTk,0.001000000,45.715902722,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,67499,CkpZxj39uFv4D9LgSpGjsi7jrJT5qhTgxcortZpz4stFyNbioUP7q,0.001000000,45.387003097,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,65374,CkpYmAaxnmcKBX4Ctw27xXcTJS9MmZ4rTeJbp4vPST9Qtig1so1Xi,0.001000000,46.022850352,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,377,CkpYjAVofCf9r3aNXzQQErTVZCwVw9DKiEReXBFc129TqXqXBZ1J5,0.001098140,0.000896570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,63282,CkpZMqkXNGE4sBpjU7oWLWw2qLHGSuYT6LVTeTZqumM7QR8LJYx36,0.001000000,33.759846970,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,61191,CkpZsYyQCNVMVqunAfvb4GG2X1XHoJZxqWPMbyQkkE2Q38UhCtCzA,0.001000000,43.879013192,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:12:00,243217,3NLHvFQ9ac1WG1tPxvdRdRFBcAS77AJiTBwpvadPKpKwwZKggye1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,59138,Ckpa3agZ1jY7Jfy8FRjz9Z5WVCdVLuTjSUHc83Mj36uTXUV7cPLVh,0.001100000,39.022781113,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,57116,CkpYvRvrFd4hvHX79hFDiQdeuAK3EP4Q4Ad3db9ngw5jM64DPfnav,0.001000000,45.403135166,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,55108,CkpYTCo8uHg28MhwSZTGHxv4ig1tVLjk9Z3ftavTvznKFLQrCDLtK,0.001000000,40.875447416,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,53111,Ckpa7BHRQABiZkFQmv8xZnxqLBT954EmgTrnxF2keW4E6ux1tHxeb,0.001000000,42.286515689,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,51139,CkpZRLPMZYe73GK9UfhjSNjYG5XzGNLXtRMKaN7tN1tWaKVvQdFfr,0.001000000,29.312129723,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,49158,CkpZ5hAx4M1EsRZvUuhaMnvx4LMKNKhGCe8p1eDVxhS1KnXA7STzS,0.001000000,36.129122901,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:27:00,216751,3NKgWW6USCgJJFPdng6VHU1rFRJ8nvB7QdKBkaeGfX2dbmnYUqc3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,47180,CkpZdnPsQ5H78aiwtbFg64nPffq2cGCW5KuSaXEMNpDJRnSdWP2on,0.001000000,42.224471669,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,45228,CkpYu6XJfxCrhCnUc73hMVQD15ek7pna6NPZBezVFyZKiuuYEQKhF,0.001000000,51.620755960,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,43379,CkpZzSzPvoeGKYkofdYbTBJvA5VkeRXvTVNLrU4WJL7e3jVSSeVWA,0.001000000,38.756178101,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,41541,Ckpa4oYD2GksX7wdXKBXPEdy3dAf6Wkv8rPXrwUqk2SU1RQFmPWy2,0.001000000,46.962000380,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,39759,CkpZk1yJzSokzsL2gm5QaGijkQLY8wvgj9uvqR9MJWkxDTr33fhPB,0.001000000,27.874915339,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 05:27:00,198394,3NLorWFs1y4KcpXUNu5jzzqr4pv2zeGcRyJF3ZMKbycDLuTqXJFe,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,86,CkpZ5DCLLr3DuxzCKMjEitjmznYLMiYTC6fowzNu8DoHpgHWK6jZz,0.001041820,0.000257890,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,37936,CkpZPTmYa3dVfNbj9qd3RcmKeWpZMjY9NuzzdyV32YWC5Hy8TSM94,0.001000000,39.912495514,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,36161,CkpZeHQE8Q1u7D6JSEo8x97GFt47fFK1Kb1LNJpSoHhZzijgaK1ny,0.001000000,44.358554679,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,34419,CkpZVXMqmiNTzEgq7awPnQYkGWS9XJ4eeHoL3AKZTvpA59DKwr14R,0.001000000,31.841011795,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,32676,CkpYsMR8KCTxosQrGM3kREfWDHQs5Kswpmhzrgv5mrboYwFzFH7y2,0.001000000,36.421989062,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,30956,CkpZ3dtxwJwgM2icYcM3bbwPN65RsHFRcx8uU8kYSQkfadEDigQp4,0.001000000,29.625335531,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:15:00,169673,3NLxo1pXxdugaHrPs7GR4YQn5rsRA5BbWKdQVHPBQQ2WB449KD7F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,29258,CkpZKXn6gfNgxRZDJ6H1XTuvfHmYYJMKRHhJ5YPz5N77kKDq2VeAt,0.001000000,31.509577316,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,27575,CkpYcykuQxXsyKrGn7GGwD8bwLa81RiRx3e7G28RZGNpLmokcGLCU,0.001000000,25.434114896,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qij8Xb6NU4ojVjYU3o7hNtg3FhaAi8jz77W51vbJYLdcSM3eFeSH,757,CkpYT93ppochhfSAH2zMWH47YmUX9XFydZbZ4EMj6YJR7QAEKehCG,0.001095550,0.000502500,0% fee 3% bonus - EverStake.club,PAYMENT
