Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,22330,CkpZHBMtm97UB4GouwPhdkytietMfWc4FZpJyAwTHJ5QTvLvAkiWu,0.001200000,3.270236220,TheNOP.io-Epoch70-391.214324714,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,21875,CkpZ5k8BG83bDJXZFsFSXYa4UMPMgQVfgnq3u136isyzEfNKgKYVZ,0.001200000,1.095754067,TheNOP.io-Epoch69-389.195922876,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,38568,CkpZPfQLcezGftCpZ8UdaGKKZZ5WSgbujmJPQFV9N66Ar4o3s3yKg,0.300000000,83.018850000,,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,36830,CkpZEknHF2hWXogcuUMQkGYpytdS45Zm5urk6T3534MZvcTLJUkAW,0.300000000,98.965000000,,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,21404,Ckpa2cZSJsjDjBtQZZt29zYmTFWzeFgoPYwL5jrXanmN8WMLUGdeh,0.001200000,3.244895341,TheNOP.io-Epoch68-387.007222506,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,20963,CkpZNYdC133jTv3Cj886pUSKKwf8GxBUQRYYeyWc3Le54qmvaonau,0.001200000,2.018401838,TheNOP.io-Epoch67-265.811129128,PAYMENT
2023-12-09 23:06:00,312494,3NKw5AnH8tzXuA5RTGvFDjf61138TzgV18NL5DipK7ZfEatbqAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,20503,CkpYbqjd2h7ESaZA6unpjzzbkhFr2zoBdqzFzrdZyBFPxDAHVfpSi,0.001200000,2.188700370,TheNOP.io-Epoch66-263.995438202,PAYMENT
2023-12-01 12:48:00,310091,3NLRnLK3Au7C987voU78q2otbZnzVgN83fjuVzPj3sjbx3pDjM4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,27644,CkpZdkPMw4SXWGULTGWbM7kgMHAHVebvkB8ZtcsLxbhbmSDYKgE2Z,0.300000000,119.100000000,,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,20051,CkpYvd7YmddQSyJrxrrxBqRxxMhRPn1cUvoe6BN1RvZ187ewFRwr4,0.001200000,2.096093378,TheNOP.io-Epoch65-261.609563192,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,19606,CkpZNkNJkPVx389x97WXS1BvRyEsNhmzwA6Aj6QhD5cHq1bmYmown,0.001200000,1.815690926,TheNOP.io-Epoch64-259.719662306,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,19133,CkpYSqXsoWnb3h9R6D9QTn2YHSkcTtS1gJQ8FzBnrMKibFJ4MrBk3,0.001200000,2.385875010,TheNOP.io-Epoch63-257.428727312,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,18667,Ckpa55U65kXk5uoPQGXgqTdsL433EjkkVi64NvMiuv9vS6kf6HqVW,0.001200000,1.889900886,TheNOP.io-Epoch62-256.072471900,PAYMENT
2023-09-25 21:21:00,290880,3NLGNm63xbM8SPK1j8Kui8tbBBGUcj1A7CRQ3TVKFqebyL5CLYrv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,18199,Ckpa6Fbut4BJHmUCV5Nz9JX7qcTvUHbaXDCWchxvbEE5jJbSB295d,0.001200000,2.290934994,TheNOP.io-Epoch61-256.072471900,PAYMENT
2023-09-10 21:39:00,286493,3NKtFKYckwjniFfhxxjznxxqvpJodRcv8Z4KHdQLCY7S1Fb92etZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,17746,Ckpa3eP6NVCkPjfFdJXuPs1F1iEzf242ofad1xY79837JWZkgDLiR,0.001200000,1.356255412,TheNOP.io-Epoch60-256.072471900,PAYMENT
2023-07-30 14:39:00,274114,3NKQHNAS8fyZJNZTvVV1tJopnFh4KPpNv8u1sGNz2bECe6Q3dMT5,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYtRy1PQ2jRqrNwKjy8FRbBu7wLqqemydXaTgzzZmQpx27FRpfL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-29 08:36:00,273755,3NKjmr8FXTpdZcwpYYL56SpeuqVcszbHq6iXyyq3dyYJgqmc8Z8B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGPZh8XxMAKiMSuRixggpfuHmHy49wigNyHasF8MNswWjVZwL7a,8580,CkpYb7pyGrsC8WWWaLoivg8miPezuE6of4ETM4eSf86BzxxU9Qfca,0.023000000,257.082571900,,PAYMENT
