Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,103857,CkpZLudyq3aF8bpBfuqFKA8wgRHLVYKpUS1UPHo57Pqo7c8ivB3qt,0.001000000,7.636195383,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,101573,CkpYQqgzbdU3bS674fBdwsXi9FapHwnpyqoKdP5D9yxWwmbJzVdAF,0.001000000,9.155586251,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-11 09:45:00,320940,3NK3TpPMFsfuVtvZuAxQJPHNojP1xkSYkBdpcKurhgBJ1kDH6ABf,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,B62qqXLXyJbPfGQGi3QPVm48PQ85H87iv3B4ad1UKbHHyJjudVBMiUo,1,Ckpa43caYDRZ4XTPMXFZQSBBr6ECWZ6UvWcW3dzSrCFMjkMDNV136,0.001100000,2.000000000,,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,99359,Ckpa14gnHKBMGvujPr6pjHp9B3sZtR3k8v8xskqJSQjjSvmRS86NR,0.001000000,6.869371511,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,97105,CkpZcVs4RvMLPFtvvmWgKWewuJbdLGnohvEusKQQhuBY3vMs85hNT,0.001000000,8.289055327,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,94867,CkpZebNiKDThEe9a9nGQqcTsggXDCNgoyACwD7u5ktDyNNp73VsS6,0.001000000,6.731250798,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,92643,CkpaH66koQgYkCHWyNPMyhB2ehickDq9P2pKmAooCoXrv8aSPQjZG,0.001000000,7.766255174,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,90426,CkpZReVePTN7kVaNcuxF3HW14Zh9WNijSeASXBAyvPDte7CFcqwEf,0.001000000,8.295107705,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,88143,CkpZTXPVEEv8TPe5bjNFqTyib6tcqKRx4rRUazijYLty7LtggVvKj,0.001000000,6.986348884,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,85866,CkpaGSxEMR8x7qrz5J8863iuszjDpbdaL341iMa1vmyWMNcyZmTWw,0.001000000,7.343473942,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,83598,CkpZJHuJLjYPJjS5rZmnrRH4uUkmbre989aMCy6fxJSxeaFAArtS6,0.001000000,9.491198865,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,81370,CkpZHxFAJigouWqR4vaWMmXvrMAgvrSJy2FqkCbN45DifCFZs6fbp,0.001000000,8.175375452,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,79146,CkpZBcWonTfYjn2dyx99nLuvT6W73TTiCwtthNp1Qqt6MewAqp7jR,0.001000000,8.903495217,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:39:00,277842,3NLT833A1jtzBYg7gK1t62r43ekFzdnaN6MbpetPdCKR6PNeQWyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,76916,CkpaGu6ryEkhbX8nkEraL4VdrhCjge8h6eKXaAxGUGKZtes1rs5f5,0.001000000,7.975068964,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,74694,CkpYWbgJKqc65FD7cDKy7Ns1jrpTGo2kALiLprwp8k2sTeUFhNuTR,0.001000000,9.408970323,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,72496,CkpaKR87hiRo6oq8FovQP4Cy9un53tbRyaxjJoiJp2YmL9HZCZaAX,0.001000000,9.199895223,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,70293,CkpZkZxGKBj8wmaosqJYGzotKUWo4vWo8S9CZgE1jr6vn7xebouVP,0.001000000,9.359375815,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,68132,CkpZb96buZRuQHjTiCtheYzfJeHHzSiZTTSrDx4oydMLrw9oN6WZX,0.001000000,9.292033984,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,65987,CkpZkMkddZiMBYcv7CKVoXyXEbT5nEuTJaHPkpMrbvNaobJPDV6w6,0.001000000,9.422210411,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 07:12:00,253092,3NLUWEC2o2788LiGCXk9tZZnjXjUWhpfFcyMJczQRLhz4ZS6sEH9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,260,CkpaJALJdmLLxXM8SKSJFfkGif55ik7tTk7qcdQrZh4GtoydJW7df,0.001098310,0.000930600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,63894,CkpYXdihzNDq6pRmGtrfxqXsZ6gLFLN96516dvxdjjeZYbA5xbC2B,0.001000000,6.911618382,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,61788,CkpZ7reTweToNTETGL9b8Pd6Gd3LszQyqa7cWa3k4uRJXokjaqM3b,0.001000000,8.983304839,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,59732,Ckpa27m6uFnE7SgyywouLjh5drUVBmQ7b6TqhCZKDu7qfinFepgUD,0.001100000,7.989093462,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,57706,CkpZvmqHXpZ68MwsP3w4MCTBLWaqhZzZVDpgokU46zeZ6CAVkvbru,0.001000000,9.295336709,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,55711,CkpYaXZr1AGhWLDR1hVtzxZ1Q6D1pxtkuRx1WQSoo5f7tjVpGGpnY,0.001000000,8.368387920,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,53736,CkpYzGVWWHmH73DTuFUD85yjx4eEJnRcYWkQEeKgRSkCsdM7ndtQv,0.001000000,8.657274425,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,51767,CkpYkBMisnQEsSPbxZqntJGwJ2V6TePjhJajQfs1RZNgVuyrYFMFy,0.001000000,6.001041867,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:21:00,221226,3NLxQEefmSLpb8B6QwU42pkVTSAUrjLc582QFx7TgtAkEUXWRrd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,49786,CkpZGCLkaC78fGNJZhfkfkcBfof5ogrS8qhxUQaE83sEBEcbPQuLS,0.001000000,7.396677820,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,47794,Ckpa4WkSNbFTFSXKRLLKt95UWuCPZzihwVZsfJu8XQ24cchEJCXWU,0.001000000,8.644572239,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:39:00,212614,3NL7hxnN69zAKFHcLN4wFL4hABqtrejkZmiwa763X1waCA52Kdo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,45818,CkpZRtUGBcyFnJFPTSmZjg5Kgwx51GkcBkDwXjh7BDrktKGTKzys2,0.001000000,10.568263748,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,43960,CkpZ3CYKu3dWoX9X31HLWDstVhMB72TrXqoqpP9V4EMSgKwkC4zvf,0.001000000,7.934512850,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,42095,CkpZn9xDXVeHojW3w4Cr32FxU4YyuAfkVqG9NSmZU15eNyRY3UkXk,0.001000000,9.614483881,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,40322,CkpZoso9MGruQzubgUjkj5fTHX1KHpYWrqv3D3vCzcEstdxDaiKPS,0.001000000,5.706761671,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,38505,Ckpa9vzUsz1WBy4rdguLZPakRapVWXwXgjikvFxWGrPqN1AHKLuG6,0.001000000,8.171105310,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,36705,CkpZEKgLKnc1fEKRRdV1Ky3UzUoXMPxJoX9QaAQRP6WMEnFLAnVZb,0.001000000,9.088458025,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,34944,CkpZNSP3hhoHbx3eTDNMKJrARFZj1izK1SBsE9pUDHVFSwhPuZqR1,0.001000000,6.527907253,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,33230,CkpZLXw2owCPnfvUgMBRCxo6HgwhcdwpKpPT6hMuhUfxRYop37xzU,0.001000000,6.726858163,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,31498,CkpZVEVKvSSXTXfrsGzUvTwcrvDtc3Q7AuHtjv8A5eCRw2iTQF4QE,0.001000000,5.486140032,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 06:24:00,169799,3NLXKqsLwT5JH1cYjKyx8Gb4Xn8shN9XnmF3MoarhhZqfzdrQ4rY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,15094,CkpYYAwsgNJzDQfVF8DzEiAK6B2T8sGZqxHJAip3t4oEDTGa1rqmu,0.010000000,94.353678000,,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,30006,CkpYWfG9fTNkKcTwEPmubxkYdDvqzoFebbE8LNEG1xzEAygMEvFtX,0.001000000,3.106752436,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,28327,Ckpa39QXPrAmuQxSymCr84h2Ru4APrcA2fwCApp17Dz3hXFLR4wLJ,0.001000000,2.507729561,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-30 13:36:00,163054,3NKHoMbYHsbz5VA966NYMbFG2d8K1WwqGC8hHhu7srUrwPkCbPfj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,14953,CkpZjMcgFJNuHo57qiZbYXLhj8LxpguCzkrhaCgRm94xRzFCmK3dk,0.010000000,385.500000000,,PAYMENT
2022-07-21 21:45:00,160187,3NKXpKeWULsWU8wK3JaMfPv3LVBUxTZ4odKw8LTMqQxX29FyDQjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,26678,CkpYf7bqigmkVtYJoEPdHNP18zUNYrhhzV6tGXr85cHNvcwHQkfoe,0.001000000,4.410750199,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,25013,CkpYnQn1dZsug8rENzJxfsTKa2UVj7MxnoeqNwsjLwBHo5dktCTzj,0.001000000,3.170353460,Piconbello epoch31 0%fee payout,PAYMENT
