Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,23648,CkpaLcinJhjnp6t75AhjJCdT9MhHH7ebMAz9ZbJybYFMTngFiVBPy,0.015000000,0.016756477,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,23348,CkpZZdTEV5mgz5USKFtW1AuMyEo6ayesmMz6rqweuL5foacnbekyE,0.015000000,0.020744541,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,23110,CkpYQX8bLmjocAuMAuHjwXWXS91S8EqzY5f7RYU76ZpxdXmBas7MD,0.015000000,0.008340001,FPayment,PAYMENT
2023-05-22 20:24:00,253845,3NKYQj4MXoTvh44c5F7gh1jyJCg6nJdCPNXuh2YY25xajQJ2gZFU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,23009,CkpYpkrfj6bYQXHrzXNaQZtaaYddjEAN4fyacVxq3zKcEe2wzXW4t,0.015000000,0.016660611,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,22711,CkpZXUwCjc2C9ZKHfdJgA3w3CaJXtbyLA2B8UCTzzwZBJy2r94Yiz,0.015000000,0.008337178,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,22340,Ckpa9CT3qjrqVLiqM2RsrmrLGFwnocKY87gMwsTDXdXgcpCCf91d3,0.015000000,0.008125045,FPayment,PAYMENT
2023-04-24 15:36:00,245673,3NKwjKRemYaN8W9RgbwMbp9keSWcctVFddc7p6KUDLP79Qm5kP4Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,22171,CkpYrgA1Rske3UCjwr6TWVt4XWih2pXw2ayyH4knKUFzAV8gSgJm4,0.015000000,0.008125720,FPayment,PAYMENT
2023-04-18 15:48:00,243955,3NLsuGs4VJm6FNBWe51sp66nXuLmFfr5bJw3aTcp3PSyMiGo29A8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,21984,CkpZNYHoqbdQsJzuR61jbsB7bfDePqGULvmKYsstAGNeZAM3Yogob,0.015000000,0.016251864,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,21526,CkpZAi1g1qndodcx1S4379BrYYm3sbuXcZ1nSQJ8TMyMfodrX3tYF,0.015000000,0.008218777,FPayment,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,21368,CkpYm5rjmvxAHhGy4FHqTPUJo6Y2oNnQciMT7TCuVwFQhggWF4SJT,0.015000000,0.024645572,FPayment,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,21142,CkpZXQZzAkmRPckeGvdJPDd6V2epmnxvgvLbtBoJeaMv72rnK3V7h,0.015000000,0.015063791,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,20785,CkpZMoyCNzP6mwQSRyfwgNteDQg9TtZDYaQmMfX1MGhviB114c2e7,0.015000000,0.018485698,FPayment,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,20683,CkpYavh1s7g7o7uwQYjyEG219VF7BfNxGSpv9TVWdrrvbPNkxYPeu,0.015000000,0.021901126,FPayment,PAYMENT
2023-03-07 17:33:00,231671,3NLxv6sELad26ka9VRvTu3HjTHyYbG93gf7KYN1813BXVM2pqYN3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,20361,CkpZiB8sBC2BRSVe1j3t4PKEn6GxRWpA8Hh6zLExqcETUMkC3Fp2G,0.015000000,0.021900978,FPayment,PAYMENT
2023-02-27 17:30:00,229281,3NLFrxSGx2x6exRFarEsfB5RZ5RG1btwLoei2sY8pVpfmQ7ThDHy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,20108,CkpZgTUBup5Lk7ck7DBoRAkB9HJ5kbAJUGAXGzG7EhK4MNp1Gs2Wu,0.015000000,0.003417358,FPayment,PAYMENT
2023-02-21 22:15:00,227482,3NLaS76T4oCf99bWhx9y9KMjFXEEx6NTGGdY95h4zUkaLH2uTQC2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,19755,CkpZp9r6xBt4xgYdLMgXLnuFcxzU2r9wYmjmEHpB2MzuR353srLQf,0.015000000,0.006820796,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,19424,CkpZvta86DYZdaQm9htv9qD3uJJ1jeyxtDpaiAd2mXDZ6bUXJzAa8,0.015000000,0.010214656,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,19235,CkpZMFQxsDtxBCf4ommwZargkYMaQpJ6ENr3PVXrixBs3tuLMvDxb,0.015000000,0.031600092,FPayment,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,18956,CkpZ5zoLZf33A4yHAC6YVhPQdB1PQ3j7BoHJgRyx5B3Gn56hyQCs1,0.015000000,0.027438937,FPayment,PAYMENT
2023-01-26 16:36:00,219696,3NKybYVjnazUCqwrwg3q5tv6pw4a7Kgs2T5RgDgfoBevU2oBFAiG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,18599,CkpYcYSftKE28NAdo581EXhQusCpbgr3a4f6chBvy3gtL9HUVP9s6,0.015000000,0.019187634,FPayment,PAYMENT
2022-12-21 23:00:00,209044,3NLXww8RzJByS8pLHtDgAigoQGViBLs84f8NTBkBdCZZqyA1g5RY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,18489,CkpZdwf9zNvMgdk44aviBbVqtXXCZ1LhxKZS2BGdK61gYXJWUTvAV,0.015000000,0.027004711,FPayment,PAYMENT
2022-12-14 15:30:00,206852,3NL7u7ogn5SnX3XKFsBriVcpcHRCcQ8GaAYeTgC2yF3ANuPCszb5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,18224,CkpZoKXZb72jPtkGb9yb22MdswR5KAK4KrivkjhD2GHTGRxciFjqF,0.015000000,0.014767947,FPayment,PAYMENT
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,17965,Ckpa1tW4dD5bJA7hndQzGth8E5FzEbaCE6vKVknrnUHpZoU1FkyP8,0.015000000,0.022665622,FPayment,PAYMENT
2022-11-28 15:33:00,202008,3NKjvMuDGRviLw8GaqSpiVwV8B6YJFXi3nwTcYFPDZ1cVyZHk3JZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,17690,CkpaApXXYqgojn1fFM2HJe1AXLz5LJQnwxnyr7XpA3gh922gVvh13,0.015000000,0.036669031,FPayment,PAYMENT
2022-11-04 17:18:00,194462,3NLLYNouzFxkczNvXfkX6DSPmeez9V9RaRoxLeacXXnsb3eQgBmJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,17423,Ckpa75zaomQwNSbM9kuRzJ7AhAvtfoWhATMKW1SKuSUSLrvrpMvJ7,0.015000000,0.011196792,FPayment,PAYMENT
2022-10-24 19:21:00,191014,3NLG19SDEj6Tcpq9xH5rPY7RqXbMVXp6qqFn9PtKKY66Khpyq2Fr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,17132,CkpYdQ5CQPbwhvixELCn3T2TX2KjeX8KW9KAkmDhgGALdQJPH15gc,0.015000000,0.020777975,FPayment,PAYMENT
2022-10-13 16:36:00,187433,3NL2b9MdchsJAmASQQGuj3nXGEnW23y5MP82FmSn14MA3nUXHmwY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,16860,CkpaKFLdHHJe3CCpbj62Vkzpnf4Kr2iCQTBsY9jLyBDKbJcoASB45,0.015000000,0.015106129,FPayment,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,16526,CkpZuX3hZxSjThDPSegbp2pR8tXdt2PS1qn5C2d98Y5PFiABJtaNU,0.015000000,0.009530113,FPayment,PAYMENT
2022-09-21 14:51:00,180230,3NKggu2ArkZcrZoKeGxi9t65xUAhoMPS7L567FjsNMaGj8UzpZWQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,16291,CkpZBW5mgWFbpRRgH4e6vUruCTawLuPEKX8DZ4VWzgRZ7SEtTfAfD,0.015000000,0.022874751,FPayment,PAYMENT
2022-09-08 17:12:00,176048,3NKSrtCUwLuoB8xeLrR3KWN4vP3KSG2J9eNHtpRTXxRvoEFNPYvn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,16049,CkpaDyaSmAPBC3yc6vDcJ2hxASXPPGL26LHTcETkg1ndmDqxEyTC2,0.015000000,0.010068914,FPayment,PAYMENT
2022-08-30 01:15:00,172932,3NLVo5evA3W6ss5WuXpJzNmcqBfVyutWa1ZfmA43xRAMMbR41rTq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,15746,CkpZfiKecEJPWafrqXPafzofYm1S9F9HCcecLL38vk2vA61xof7rd,0.015000000,0.008361186,FPayment,PAYMENT
2022-08-23 16:27:00,170883,3NLFkuH63zSsGn19df4Z85h8jSWystAckgjYW9BHN8B4vYo3Pu1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,15560,CkpZpdbjXEuydrk9RAuxGqHsN2HaiqbgBuaszfhRuQbMxcqF7zHPd,0.015000000,0.002594596,FPayment,PAYMENT
2022-08-19 15:30:00,169599,3NL2V1ZQajzMzu5CrYFXMmmvKGxeNGN5TgY92QkGT8uCQ4wBqmtJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,15107,CkpYSosH9A7BT1baksK5wKaYBYW2oDxxG5kxSHPbcezpptbywRjU1,0.015000000,0.014697214,FPayment,PAYMENT
2022-08-09 14:33:00,166303,3NLrUCK3tnQp3K73P1aLjz4a8FMjMVhd63nQUN5GGbPSuCP7mQ67,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,14917,CkpYyE1a6eGM9mKf1vVA1X6t3VHAi4hzmWkJgN98mWrPcP8TeM5XR,0.015000000,0.006056309,FPayment,PAYMENT
2022-08-04 02:27:00,164518,3NLCPJMioRGdPViUz7AemZVQEa7ixLyWiaxz61KGygnWTYLcY2ji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,14512,Ckpa2ZVJmYUU71EGQoth3aJrPeqqV21hQbnLcomCBv61TDag9CgnX,0.010000000,0.009951000,FPayment,PAYMENT
2022-07-30 15:57:00,163091,3NKaRyPm9GSg8a7ET92QNoz9aTE25g1p38VbhQ6ffj7o35ZjnzTm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,14235,CkpYb1fwYpYZX4DyhmsFXbsDuQ9vuDoSQs8VwmJmVchJ9RGrAW4FJ,0.010000000,0.010682000,FPayment,PAYMENT
2022-07-20 20:54:00,159841,3NKPEsbdj2bFeaksp62LR71j444XpRjxsP1bPQBEawsdq73sLN76,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qrFERaDy766TcnrkAueMKEapR3BUWdnQbtLEVrukcNera2pqYMLd,13958,CkpZMBFqZyMs98A87cT6a6c7iuuT65PKk7MLb4RRwKpZDaQwbe7vW,0.010000000,0.010699000,FPayment,PAYMENT
