Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,427827,CkpZHN1zhBs2UGoaC3nxhKZPScGAzSTaoPX89HSkcq3jjjMtMete2,0.001000000,0.116013944,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,414971,CkpZUCPKyKnGaZHjAVdDnuHXo41djH7tvPdGymurBeWW2XCHtWMQE,0.001000000,0.127410717,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,402223,CkpZ5RM8zJDMDkRBdqVGUkzpwKHM3mabYPu4pyuYe2sumKhc8Xjjo,0.001000000,0.105106409,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,390191,CkpZkr2kwoWH3Vcxi61rAbCoxC9UnfiQ8jJ8ikpcJ765iWrc6mzQN,0.001000000,0.109105627,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:30:00,304578,3NL22Y9q9uZM5aHRYbSFXh6y3AMj86rfbcmPHDe94e9ck6uqKDvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,378157,CkpZYPCBvW4ZbwyiwHFJHJFxfk6fqvZxK9fMWwhWmiZgS6g5GpFqi,0.001000000,0.096651425,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:06:00,300329,3NLhTNCmBR6K6QB88yAbrPmFbieriVZVZAmrKTQN8hPp6Eakv7Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,365843,CkpZ53RLsxPmT5BbdH2U4K4NwhqkQHAGofAk2jH6HGCK3Gs5pmias,0.001000000,0.098424271,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:03:00,296094,3NLWDxK1H1bpoVb1MbvPArR1ShcWD9taiv4wLgfoA6CFXL2RqJ77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,353660,Ckpa8n48NUUpQadNY9iYXcJHEanL95kgrbLbkFJyGQzyFeVSyr5sS,0.001000000,0.108561558,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,343082,CkpaCAjwjaVmz8qHPZ3hECaKLc8WaynCSjJwT2Wrvo8gcTBzy1TkC,0.001000000,0.102415922,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,331244,Ckpa4ZP9Ev3epwWZLJYsSHXsUtEGUkJcbouRfniGsk49d1jQ9WaHF,0.001000000,0.094385200,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,319525,CkpYjn3qudsYhpJ1QjfPbkMoeehR7eyYJAf8VQzg5B8y5GMV5h1pd,0.001000000,0.117968840,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,307939,CkpZXo93zdq7YrxvvzTcipcNDUGsirCedRdnDCoGb5CnbtBVqs7RM,0.001000000,0.108951189,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,296483,CkpZ3ibPnu86L5YDKRS6DKabN2MGTAHtMmwGHmmN7o4aEQsjXxUoP,0.001000000,0.101383938,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:51:00,269854,3NKPeTrVkTAE8U14qYX2B6nrpwTMZydaoNZXEnbCox4uqNA22HDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,285163,CkpZhQkcN1Q2r43LmDhgK9LsdR98X5Zb6Bpi1T4rwNPW4tVBrQZzT,0.001000000,0.097269539,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,274666,CkpZMx58XZcWty9eAbwM4EhAyyAyZJhCudDvozozUBLqbx7DeNfRy,0.001000000,0.096799911,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:15:00,261035,3NKQd82eWavBPjt9wQto2KDZ726ryXPbQCDPSFjrpQGLne1xJQ61,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,263748,CkpZv3o6C5JVLKLUJiNWzA3UnMXKK4B34btxFWZfcKT1kpz7XAQmY,0.001000000,0.111573886,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,253011,CkpZdU6K6Yz8gkn4grmQ1cyzxMsinneg2QeYpvsueGpv13MAMkB8j,0.001000000,0.108575224,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 19:33:00,252393,3NLZyaHLeFbh5M2hw84nijzK1pcXhHFVJYrNMmWsA5h6LighjRwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,242386,CkpZNFvwkbyRiqTqDUE34HnCz2PN63Gsk6UaGv1aacz3DsNWckcJh,0.001000000,0.110245242,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,231918,CkpZjA5X4gHc5JfXroZyDCL7bspLQCZ3drDN8BdLTYFPsxBV9EpZf,0.001000000,0.093130386,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,221729,CkpYQpfbhGN7xFBJZjFNTyXD15VhbdqmfY9nW9jWqKs7HJD92VE6N,0.001000000,0.102629360,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,211864,CkpYq2qwtwiKKSqHN62HqmQfbmGghtAyqX4bdmSdR7Cs713tTxqEH,0.001000000,0.089533445,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:12:00,235140,3NKTpjZJBwBJQhJfEhq1roQPBVwB1jGZXNxjH9uwwktGfZ8RmhNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,202361,CkpYuZLMpRkn17hmxeDjdHQvwFGFRHNTVu6ABp8CaYYYcXoMwSLoB,0.001000000,0.104543409,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:57:00,230524,3NLtExj2mUrv6N8ZcdDDiRh3bnA1jmbGdynFjajmv4W99ZbGaMPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,193167,CkpYeLCDNqw72G17rMwyixN2LhcgVCVjwY22crGCHkBLhm3u4Yrm1,0.001000000,0.095422991,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,184122,CkpYw1hWUHStCtCsuXD7dKi9Hdbsj6gN2Ymbaegg8ciYiCooRgidd,0.001000000,0.092637147,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,175219,CkpZUTYqCUSGc8pXbaR9kkh9x5rVLTW11oBA7P3jZHwMFTHpPgTgH,0.001000000,0.085839084,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,166485,CkpZw7o9L61u6RosUBMPQeEMLSnntJPqgvkz97Dnw2YW1EwR2D1a9,0.001000000,0.094703502,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,158134,CkpaJHcaoXJhUx193hbju4MhyBcf73Y6GKGkwdgxdR8H7gDK6xRjS,0.001000000,0.093897412,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:33:00,208244,3NKdoVepuzW24E6t1D12X64T9V9dfRD22c3WZif6G3ohitC2CCXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,150030,CkpZuNZ3rAtcFVjdHDrJLMEyLebesRAjHt1jRoMnxSkpES8PaENZb,0.001000000,0.092138534,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:24:00,203523,3NKteG2kW3RprywD2pPmDus16y18meyDsmYNdaA2jB1MrC8XxTCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,142268,CkpaFrFCEyQz9YCJiFykdRTYPPdsDUd6Mk4QfA1TB35Ag9d2xZLsS,0.001000000,0.087073662,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,134902,CkpZVaLBAwUMmY3YatS7geR5TxNTHc8sQgAVCqFmmvLq6ku22N4n1,0.001000000,0.073793454,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,127675,Ckpa6yhHtxyLA9btzrBNw6DcavBmf4cvg1Kd6X4TEJx4N2AqutVZ1,0.001000000,0.082076480,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,120610,CkpZ6UuD9D1Be9TMgfwZ4iWZZ44BssiF46jqodMr1RspgB8pFFPYZ,0.001000000,0.089175689,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:12:00,184522,3NKvvKWq6f2o1Z6jbd8GSYNvDDuCb3s3TEX6C2o4hJ493zJCLJct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,113639,CkpZgq9PsUGtSM2j5oyca9kd7TZY8o2Fyv2UzxksLyvkepY5cBKBB,0.001000000,0.084905605,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:45:00,179829,3NLn5CzFFSjvTFqavmwyP2ALHyGYLbLpGNpAoTj88wd7nNAK33Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,106798,CkpZM4wy4QVWbwAQDyU4Gu8ZGBMMMYNLnnUDXgLfqHuGMWt3FPVXz,0.001000000,0.092350631,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:21:00,175312,3NKp43wFWDfWtCCUd8YBeiX2k3RU2wjN9u9ASRVW7zpaCNC4XsXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,100069,CkpYZYJfNVi2r463tjWW47rMf9fPWHq5MTeXF9PYi2AFwR2HhBUF8,0.001000000,0.085873039,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:51:00,170404,3NKzx1ot5w9uzwK3PAFE4AS8P5cUpp2arEsztp3QGJhGuQzqZ8nN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,93477,CkpZgUKe4LXgqeJbybqfrD4ew5fDTqLibyxkzC9JP6sBUBjAUt3ER,0.001000000,0.092508287,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:36:00,165626,3NLg8VSofGiLVTZqWTBwE4EkXpX32STnaxHFQMtwvmPwanzToccu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,86953,CkpaGS6AE9SbYnaCUXGL4oGWRNUrskEEvKvapwgKJ51ANbAhS3jZf,0.001000000,0.096462302,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:09:00,160353,3NKBVC28ddyBWvbWWCJzL5QQ1H7GYYfjPLJNrBFyYWzjB5cpn26W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,80545,CkpYhEVQWgR1p3h7pw76NwJp3vekfJJGv965rZX98z8B6UjYtGMws,0.001000000,0.087315621,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:18:00,155853,3NK85cMNFRjjEkjbPGNwd6kbLEsEMbsCkD8BdxMUeqMJt9iLWcMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,74295,CkpYkQnCRgyHEo2uG57g5UpQmgTPd9DyReqdiXmZGtPj7z4uEaBii,0.001000000,0.079057249,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,68225,CkpZvb7PE6bzrtPDq4hqDTfcqg8GuG5SNSpWVP2UcT8zLcZh118Bv,0.001000000,0.093548428,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,62399,CkpZcAji1LdMAr2bo7ia7wsJpSpHb9MgLGbu4TtZKtjgXKAMXvB5t,0.001000000,0.072890365,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:09:00,141109,3NLAKyKe43ZHE88hnfVNYnN41FnDvX7jnzGDz1Mq2wDwmxw52JSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,56705,CkpYjZTi1Xqah8HgjjJmd9LVKg4Z6jYm92LgVg2CNpktVHGHLBVrr,0.001000000,0.096442412,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:21:00,136323,3NL39CsFfvwm57TS2gUDrvMgWakiSy81kWMgd8D855Wimg9PE6f1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,51215,CkpZxXHRtdZE4e67fcfVASKYcE1Kg2JcdwyUND2LUHV3KarqaCda9,0.001100000,0.101722215,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:27:00,130911,3NLLSi64s5KLRT8GxGuZjquVfCqLmWr6uCqsbUCGqmyRFLHFxFxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYAXbNfzeESpSNn89QGL2fmXXQ8TaN5kVMvLmDNywUzo2xhTDdr,46146,CkpYZjNSEYWAaPovQGGsgdRHsT4wrNeAVNrXjrNMGhNpUYDL63PkS,0.001100000,0.073114267,payout_from_AURO_Epoch_26,PAYMENT
