Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,507257,CkpYZz7hoHBGuVujetJpi8TP8PZJpvRiSo9YieK8W3QbaQzVotnEM,0.005000000,25.393783774,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,502792,Ckpa7AQzBxNJub8NoX1y78XVz9s1cNLyjdAdAeZnGgv7qGYw3WuVK,0.005000000,20.934601153,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,498132,CkpZP3XZUMq3HjsJ5LWFYKfQoTQ3qdEnXjcYGQXNsuYiws2KDKmfo,0.005000000,21.047606214,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,493798,CkpZdXSTvk4JcRU4WhqxzZwvKuq92agZFoGNka7FdUh5jJiDvF8DH,0.005000000,20.257703734,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,489103,CkpYTBkXt7WQq6cF9Poc26Suc9makK7h5dAoq1R3K2EFBD3HqSLbw,0.005000000,25.408847727,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,484978,CkpYdSCD4VqgMQ5eo3MrZC4qEGQboyacA1U1wtNxa4Ba93xxu5tvc,0.005000000,15.341273085,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,480357,CkpZ2fTtPc9smotrY2ZHndyJkeemsSvmGTUREbSoTKBFHNE5U88Gt,0.005000000,22.737731370,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,476070,CkpZGcqvfouqGvS3QTPsKA4HoMfZNHY4ZfXBuHt5MuNx9gtKzQqA2,0.005000000,20.228914320,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,471641,CkpZgWud5KcEBXovTNQTZrmvoDYTZaUZh5X8UMrvFPBQdwN664kMj,0.005000000,23.013194087,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,467380,CkpZDftyzHPHo7j1HBNjEo9PNF4qeAjQpuWoCFTMc2446RcPXaMje,0.005000000,19.995201873,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,462870,Ckpa3nUjZfcesiAP2jPVMxDCRmqDFBqEcBtd4V8D66aK9JmLHU2Bv,0.005000000,25.376544886,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,458766,CkpYeK3uMhTQ11hJFV9FbTVGLNd13PWf4aRuA9AgJwsKNWGGMc9ds,0.005000000,19.128521463,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,454390,CkpYi3T66Rfss4D8HjVzbWhFtYUJnFDLUXfS5NtL3dvhgqEaJ5tGz,0.005000000,21.147132958,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,450337,CkpYtAhMJHQcaduRdEfbRpVnnrH2DsF6mpZ2wAvcMMKFomCtzV82c,0.005000000,17.473378610,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,445905,CkpZpYsYsUpAsfRi4SWsGoPCSUsRTgPGeXyHi5D6L1Ytiqx9YYAs6,0.005000000,26.213670579,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,441817,CkpZNT5DTYhoBMeW1628r7Fi7XzsLDfKctRj9T4q6siSyZxBVVSD3,0.005000000,18.997212213,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,437581,CkpYWrZVE7EPdV76yyU3sFmvPfR3JBffNCASrGohM5kn7h2nkEjvk,0.005000000,22.999472257,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,433545,CkpZ7CPcyGNBSnxDF1vC1giwkSwvNeyQxKxUjhbMVxqQdBfYXxNRy,0.005000000,19.678184797,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,429225,CkpYYhNcrd1Hj2dXwjWk4djR2J2UrMY9EjanFoKBCX64NEQR3BJjr,0.005000000,28.239829787,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,425362,CkpYVPDvbK6kH9M4s5zxxGU8jCiNEon18JrLhE5MaaQEG7UFGNqCH,0.005000000,14.576583666,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,421352,Ckpa2pJqTMgqPSBTtTV8cmjPV4GpY95ZjDrjTgqBKCYqAWebTCvQf,0.005000000,27.393426895,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,417624,CkpZhxzFtYba7kZneaLWUHPpFUumcULV67asf9q3Yj84WHpg1fkdX,0.005000000,17.406406130,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,413604,CkpZm9t2LV8pteQUfahRsrePkLYHu9brRPhymmy6Pr8DcKfWC4NVA,0.005000000,27.266063473,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,409734,CkpYgC3VNXwqiNZCEozSXC8W3HSHRnn4Ux74KhZST6afHKMfWB6tR,0.005000000,19.860454471,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,405823,CkpYaZREjmNtu35WnCagVj3Gc7DGxHRvLKWtXjAE5qeSK8oDCzqWE,0.005000000,24.035583414,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,402030,CkpYgyBvtW5DfD9MPLYRnyGccssqkD4iYro88yGX9UAEsnwrBMCHc,0.005000000,18.722287936,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,398132,CkpZc9CVnzFcbE1V6QebBTeTTvWUWsBALKiwJa9Ku7Exo9LVEr3Tm,0.005000000,23.209771764,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,394228,CkpZ23qv5irkesRDapnGwuSPfUhG77LgMj97CtLzJwVb3fZXUtQba,0.005000000,25.147202655,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,390269,CkpZ2GZatULjZw8o3XXWfBVP29yaX3cfBaaSNArRG6CRcwKW1s79u,0.005000000,22.293886151,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,386452,CkpYy52n1q7V4KySpRSGXbTQ5WAh15suv2Gwu7usvDskVtkZyFGhE,0.005000000,21.498636298,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,382641,Ckpa2cHhN2KAvLf3YTzSqnusK36GgrUEbyvikLvdfnB1QrriawnD3,0.005000000,19.576978537,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,378734,CkpYecpdTBZsa1oWKb48vWEp6yT4j8hAycBSsbNVpgeiQUv1xhGXy,0.005000000,21.848716509,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,374810,CkpZZWiTRqyJpTpq1CmJxnsZAyCQkFc32YikaG21P9vSnQNyotqLF,0.005000000,22.386200378,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,371037,CkpZJc9q4YNxeVMnEj7hA4J8zTxsCVizAUUXFtwsM1tHY8N3AHnnh,0.005000000,18.202228622,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:54:00,314494,3NL9LJh3eHDqXUH1H3SWhPgSf8F1BdYf7QzMYwfnyWTChca6BdpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,367023,CkpYs9tzvodjZxPvh6kXzc6WfDAwQrKgCUXpYgbhwZMH7dZpMPXsa,0.005000000,25.644319728,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,363393,CkpYrg6VwsBhGUogM3aySpL3j4EeetqXFMeQsoPv2gr6wRGahZV44,0.005000000,14.582378880,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,163,CkpZSiBRN9guAiRvecYFJoFCQaJr3UagVCBTQWToPp61PBTexvze1,0.001098220,0.000427240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,359313,CkpZL6Yu3XGk9JCbCnCcLU7py2pQQW1bEJKqfmMoEZsWavuxC9TXS,0.005000000,26.550098052,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,355617,CkpZFfY2ntahbbA7HzBjbMw6RwbuSaNkrsmDFTz5q91VNv1Xs2jmH,0.005000000,15.646451042,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,351611,Ckpa516GLFG5TiCqjHeH3EMsvdrDuuX9Wbdz2pxotyH9T9udA2ZTh,0.005000000,25.688625554,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,347825,CkpZci3z976cs6GRcZXvLcSCfGEXHpC11cM58KHo6rHxDpLwu3WV7,0.005000000,17.516312711,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,343837,CkpZcpXqqoPnDoDy4pdnmgpcsDjJnKNzsjEA3r5YpWRJDFweqJn6S,0.005000000,22.449407684,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:39:00,307682,3NKoVcVViNCP1eTYbnvyyPWbEnK1hxumiJyTN8fPTKyH7aSjXhpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksD747RwuWJ2DshPJ8Hf6AtSTBsbEBvGR97f9pSV2MCjvTmo7jq,340090,CkpaF2LvCxk8i9ibE5JMLmYhD1JRGcmyf8E7h2h74bSvTf6oyniBa,0.005000000,19.390717200,MinaExplorer Payout 280 #307654,PAYMENT
