Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 00:00:00,219790,3NKBZQSQ69YVay4o5HZvzVV5KprKhQu6d7vqijacbMS1ap344odg,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,7,CkpaJp3GL22MXGvtGVcDMUwFhxGNiEJkPDPDmvHTwmDKZAwZqiU5c,0.010100000,22206.000000000,,PAYMENT
2023-01-26 23:51:00,219789,3NKLP1s8kYEg4ibmNrgDToY1o8DdhwGeWDZ6xWL7JUvoni3hWnP9,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,6,Ckpa4QSxbrh9rJkJwwV6LzEKUmhJG5obai5h38p1rxKwwLMDA6iAK,0.010100000,1000.000000000,,PAYMENT
2023-01-26 23:36:00,219787,3NLBz4mZchiQR4E2Xpo8JqFzsD8wYKaAz7bGPytNoGq5zWBi8yqk,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,5,CkpYejWcVUKtPzYCdKGXf8omCg88Kk7V22YYYzojz1juia7fWH4jF,0.010100000,1000.000000000,,PAYMENT
2023-01-26 23:30:00,219786,3NLy8wGSq1ahcq5FLEDPqJXKgjiN7dV9PH15rFZpzBCGy5ZK45no,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,4,CkpYS44eEJ2Qt32x2JjiMik13Yjt4VcXvBfXYP8quWauxTbVo4uRZ,0.010100000,10.000000000,,PAYMENT
2023-01-26 23:21:00,219785,3NLCv926T5Ez9FTWEk4We1JC4h5QD76CEPftDnxpFmm9EG16rMh5,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrHioePJZqiHG8XscJRsbXDzD6mRKan3ymjVMQzcaBNjop4q1oFQ,3,CkpYxigWw6EeiKMFL2Ag5egXr86Hyo2sdY1UPGUA4NVdCmYoQyHFL,0.010100000,10.000000000,,PAYMENT
2023-01-12 20:00:00,215656,3NKjBzSQFTdcoqkkFcAPDA6gGmg5SA8kyXP2meL3aN9SPTZgwQXz,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,2,CkpYaTbxo28feXpb353ffGYiuNo97gTsWsaN4x9ZBA47SNtYPopfp,0.010100000,1.000000000,MIP1,PAYMENT
2023-01-12 20:00:00,215656,3NKjBzSQFTdcoqkkFcAPDA6gGmg5SA8kyXP2meL3aN9SPTZgwQXz,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,1,Ckpa8LrLLx3onrte3km8jb1Xu7DEKgJ1CdKaeFGNUbLAMhf8RbmSZ,0.010100000,1.000000000,yellow,PAYMENT
2023-01-12 20:00:00,215656,3NKjBzSQFTdcoqkkFcAPDA6gGmg5SA8kyXP2meL3aN9SPTZgwQXz,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,B62qr6SB6kaJAmAiRrWkFoHN9htKh2j7H7UZ3uyTGxtkMXqNqhTEZX1,0,CkpZ1Vu6rzzzBmrPxQUD1WtS9sLXsdWPC3TeHXHa4bnPNVv88Rfiw,0.010100000,1.000000000,yellow,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qrwusGAanhrSajtqpVcarfE3zj4ngrFYBYJixUSLDZe49Ghs2YDe,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,5,CkpZyoAo1yKzB9SqRV4A2Cyext2d4fymvyQPxzkS29rZ3xaYYEkmo,0.200100000,10474.000000000,,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,148,CkpYV9dKhqWMx9tdrdurYBQEPez1j7U8Hq3rDwHsL2an1HUoRJ8eg,0.001031370,0.000434660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,10,CkpZVWx4ZRyyXhcHYcMFGGnh9FqByrPSMeXhpowe8xAbMSYfAUXPr,0.001044370,0.000513010,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qrGTMGkDE6cgAQZWoSrTfbjMX98BrXjR1HKKbMHnYUKWfszYtho6,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,21,CkpZrfU8XCoqUsWc7vA59a8AARH7fuz5DaS3uxxv5s2ivUoe4BHjZ,0.001015160,0.000538310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,21,CkpZND1w1pEeSBGjJmjYTc8CgqHwoW8ZLMf3C3ULjWPZb8eGipoXw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,169,CkpZ7o6tmAD4uV4STYvZc8mcFYgrD6fbmZMEogmEEyWBp9syMzkrE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-13 17:06:00,108724,3NLRGVr9b8U567LSkJduZgbLdsXgBoDvqLUDja4t8oGFrnq7ZGt3,B62qrwusGAanhrSajtqpVcarfE3zj4ngrFYBYJixUSLDZe49Ghs2YDe,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,4,CkpZxwbF6CgZS1avUuSYqVSBo1pQysE85X6ZMLXVuiEwAcAgExZ6X,0.010100000,42.000000000,,PAYMENT
2021-07-15 15:57:10,41234,3NKpm5oMsZdo6tyc81ZsM47dPoyLG3LRTdtiZ9a2dkNdt1czHfKs,B62qrwusGAanhrSajtqpVcarfE3zj4ngrFYBYJixUSLDZe49Ghs2YDe,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,1,CkpZQ13p5uukK2iSUXbHj2bFmFBzcfGKEzBrGwdcK4QRxkJ82DTkj,0.100100000,11.350000000,,PAYMENT
2021-05-31 21:51:00,25972,3NKMZd7NN6s9v1QuBiRfcrdtk3KJZW2NoFmoEL2KSzy6LS1xEQXv,B62qrwusGAanhrSajtqpVcarfE3zj4ngrFYBYJixUSLDZe49Ghs2YDe,B62qrgnUUduZy2z7zT8qCV8ngTJfSS1rK3Wh22SHUmrse3Tfqvrhx8q,0,CkpZxoQcMiC61szAiN6CDZYkDjVMEx6jgNipG2jPVLzoAf5TxxJaW,0.100000000,19.100000000,,PAYMENT
