Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-16 12:54:00,100220,3NLSWBGrcEJRsNndShEajLaqPBks4NBKUhciHz8jWuzwNCtNaxi8,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,22,CkpYtwVE6EJotWnu1h1ujNeMZ92LBYzo7hNgxuLcwfmfbATKZKMbK,0.010100000,2421.000000000,,PAYMENT
2022-01-09 00:00:00,98052,3NKYEvtdQ8VGxMkKhmxcq3CQEBNSCmdcqHwTnVXmFmaNGS39ii6V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,7331,CkpZupaFRt9qbCuxGYckS7HLa8V8Pwkg7UdqXR6a3LirA1djTYX27,0.001000000,140.257369844,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:00:00,93490,3NKLLDSX1QaFiLzjadpDSL5MRWjyQUXfnY8NSFwkDCTLH7QRNFvC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,6341,Ckpa1a4NRD24Aq553VqpVhPMPDEK59ntoFtJRNioAk2D5nhk89BcU,0.001000000,140.645293670,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-11 00:42:00,89110,3NLbztkvxaAKHsTxRmbp8NsoVdfXGbRxRANAoyDxpbL9htQfjzK6,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,3176,CkpYzwddgScFWuj91Mwdt5hC2AJPsY9kHU5WGv7FyN8ch4QtkFpjP,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 18:03:00,89046,3NLVwkQJ2QH58Tz8ThsFCsQiPNdSFEfQy5h7qSGopor5eh9vFow5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,5418,CkpZNTPhsHBoXuZszoYQ8izmaqcnXLBJiQxbMBANXGHYaBiffscro,0.001000000,140.092612934,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-04 14:06:00,87169,3NLigw6K7zvrRJi4bSr3QAU4WBabW2WZVe9UPqzqE4wV9JFcwtde,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,21,CkpYdo6g7wZcSLERXHC237QUbLmxBbcoMBkFx2hEJfvzRcnJ5pFRZ,0.010100000,962.000000000,,PAYMENT
2021-11-25 13:33:00,84264,3NLUzfH6WNEX2xFGfFyGWuqnMzL7R84N1vV86AYoGPdLDjUxrfW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,4539,CkpYcSoBSikLmt4vyYuH2DUYf5eUH8rT3jXwA8a3EfKzycBpLWHf5,0.001000000,192.348311566,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 19:09:00,79578,3NLxHDvnam4sJoeb9PdczPw3HxSFrxyXMu1HJxFiRypnTJRHFVQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,3706,CkpZ6QXbdkm7yoauGZm2J7Xq1pCEtZZChhwQPPjiQJCL3zHE5SYxv,0.001000000,189.681616648,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,2960,CkpYhb5nj1XmvDqjCPhTeZwteEueUEpa6yiUABqC6gSiDMLw26Kne,0.001000000,307.150055620,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 20:21:00,69922,3NKDj2pfyoijsKoGiP7LC1EwS9aaB3ArjoP38kLhxa6LA4BzAUDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,2379,CkpZMscHDVDTzpy7WCbw6dXvcTbRC3efLtZULcDvuLqmzZSkwzTHg,0.001000000,272.517628400,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-07 20:57:00,68691,3NKaXdBUUsgeRZSP5dYE1rQN94cQsrbBWktXAw3jNRwMEaLRYDSk,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,20,CkpYwfSqVKBp32P1kLtKMiSWVygED5tFkkyNNGY1h3imzWJ1hvRUq,0.010100000,1000.000000000,murat binance,PAYMENT
2021-10-01 19:18:00,66771,3NL3SNu5215MrRud7ETdrsJF9E6D7v3JZ6TfptaUQJchkfdRzEHa,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,19,CkpZLvctPc3bW8YSj5HnzjXo4KaYNSQcV42ewMWP5peSYwAAbqAJD,0.010100000,2000.000000000,muratbinance,PAYMENT
2021-09-30 07:51:00,66286,3NL7DPoJ5TW5qKw1FMHApbjZ2KBvv9beKVysj48WgcmV7gZ6M2rE,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,18,CkpZW2qvrJQyVPvg7ZjMXs9mzghiVve2nQzE1FnZbG7Rz9BVxvc6X,0.010100000,6696.000000000,muratbinance,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,1874,CkpYgzhbXiPDmdFxTt4vS97jrwZewiAv4bFw9uQS1yPuS93p3bnVh,0.001000000,214.132818398,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:00:00,60643,3NLRQcuUG4je1LkmWVSgCgXkbwz81Qa8PRavAf78eJSfUUdxBrYh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,1469,CkpaEcoXkR1fhj4yyzSdTXCdWjw9eigtqNAiWK5MB6r3G3FTSXv6A,0.001000000,363.499641073,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 00:48:00,55672,3NLrP2seDq3u2yxxLwnGFAXqz6LmBnKSfrHbfykoaN7tRVYHbXCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,1077,CkpZxQpAtJEmShmxKingrP7HR3AppZKus6RGfNV8H1CwxwUVh9fcg,0.001000000,301.918411123,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,715,CkpZTLgz8Lgvzyd4T3roQ6XpSRRMMCr2TAPQFFHZXZTHp1YHzSkoq,0.001000000,247.979393989,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 16:54:00,45975,3NLJuXkFZbQFb1MWp3cB4iJjPhp3n6ozqsX5tYpVnNEMBkv1pSqi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,466,CkpaJi182xnbRN4bwHSF4gV3tXqyWMLZakv7fSrjUywfyoegrfeVp,0.001000000,312.970310409,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,217,CkpYsr61fGnwWdUCpobhQJUm6AQcmi39EefgyJAomUzYx9NbUH8eV,0.001000000,255.987565431,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-30 00:03:00,35951,3NKwt1gxsps4iJXX8HhrVgoZtBaZgb4soMe6J7WEpgmuS7hg8xj6,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,17,CkpYV7mZS5S2HsLshdZqyH2h32yxevieQUhHAEtYra5VXHbwtfyKA,0.050000000,2000.000000000,Murat Alatas,PAYMENT
2021-06-29 17:15:00,35856,3NLqefNhtVhaidtqZFn1PEAjMytMEoAWPvJLk94Pg9rDGRr53GyQ,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,16,CkpZSMf1XRCdyR7S4m1ihXJ829HatYvnVVCvpfgLS2w9msjyAxbNs,0.050000000,2000.000000000,murata,PAYMENT
2021-06-29 10:00:00,35755,3NLoiVaPjHdPgMEd9MHJvcBRChQmCAgYHSk4aC1zZABHYbQGPhNM,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,15,Ckpa1A85RJN4kGsuFbp958uWxJ7kkyQm8Csikxkp4yyXRYkFV6xwj,0.050000000,2000.000000000,Murat Alatas,PAYMENT
2021-06-29 05:00:00,35680,3NLRZBq9LRoitE3eSm7KkcE7SYTeDhABzUqkn3Ne2T7edqyEqP7G,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,14,CkpYa1D5deExCVEvVqC6Qkzsw94w5iEpVvQhEGNpFxZjeuiT7mGJq,0.050000000,2000.000000000,MuratA,PAYMENT
2021-06-26 19:18:00,34858,3NLvthLe3G264GeV63aqrbwyAtdmPg7a5mNmmiohD6h4WqArHbEJ,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,13,CkpYpCPvvTQgmwQCjDbCYNf13DQGfZtoxHu4AjNJzURrK4R8knoPt,0.050000000,2000.000000000,Murat Alatas,PAYMENT
2021-06-25 09:36:00,34375,3NLWRyk4xnzvGsPEURGF8LpPfzY2VHWXjDnjkhXhYH2sLJ7qdrQq,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,12,CkpYx1T7GWNeM36S8DR3nmZyhDiTtAYeBiL91zCo2BFjHbYoZv9EV,0.050000000,2000.000000000,Murat Alatas,PAYMENT
2021-06-24 16:00:00,34118,3NLxAWWPontteEtKQ3e7xGjKDBGCbGH2JQGjX2F2sMJmezNa6E7Z,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qo3htTMPQPfR1uAmPQ2hQ6tbTCisQfoqiV6vVm2fzZYzgKekGunF,11,Ckpa6WxV11uCKYxZrzPUzQfnwcmEcpgfPgfKpqgt7uz2CZym6CVCE,0.050000000,4109.000000000,MuratA,PAYMENT
2021-06-21 09:51:00,33003,3NLuB4HT6yZDLyb3ec6N1hq7vY5dTtdSHHoVBCxiVPgfojCwYybQ,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,10,CkpZrT7MYuAwRdTgrcMEZfMg9x763ZvoNHTG6bihFjtUYJzf1VjP4,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-18 14:21:00,31997,3NKK8fWKBqFXd9JpcEDvibAqupRXL7MvsbTmMBGSzKoxfdtDjEpP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,2760,CkpZGkmCUT5ixViNvkKrzjD46BM8qoBvfgePeGx4RSzEYvW8ikroN,0.020000000,3425.000000000,MuratAlatas,PAYMENT
2021-06-17 06:51:00,31533,3NL5zDe3e3cgSHght3Kd8TXZ41Hn28pDC8dCHNaATvpsN4dffoUV,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpaJLEbjdNy3gHg4xDp8UkvQwJ8ST9GhSbBh5FYRBPscoGUD2973,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-16 20:15:00,31380,3NK6JtHzKdYHknAfQ4n9bAZ3wsMHej3JjzJyTG1cknH8Tw6JSyZD,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,8,CkpYS9FMHaKJF185GGKraafpQDazNeu7jRBNYrp2at2JmWY12BjPH,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-16 17:33:00,31341,3NKC1NG1kEtT5MXyQMGfGgiMatQP4RX6zk4kNwv6BAPRnHFZkEM4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,2591,CkpZVv3BrSmZSDDCubVDE85F6CTKWY9FbdSzbuhRr11N7ao4ea8oB,0.020000000,1742.000000000,MuratAlatas,PAYMENT
2021-06-16 11:18:00,31257,3NLDmiMGe3wJGoXLf1LWZ2t1cpduV9oE6wvE57w6HL1ackBJWbTj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,2570,CkpZMPMWcXejnUAJt5uHpVJf4GMGhK6tsspjWNjDLpZG5DwRK3qkr,0.020000000,1673.000000000,MuratAlatas,PAYMENT
2021-06-16 11:00:00,31253,3NLF7rYFsfQNyvo9KTa1rMhiUe2CuWH6tRgMeG55H9sA8tTETUgo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,2568,CkpZu1dkswfAgKwR97VfWyGfoTTn12v1aDv3XthUhcbt6GqcTuowN,0.020000000,1667.000000000,MuratAlatas,PAYMENT
2021-06-15 09:39:11,30876,3NLuMeN31a3n5VyRfpq45b7XGzVzn4kA3WRP352ri91mDg9VSwQf,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpYweYL9hJTRLRV3ZGE2x3c1SXvfVAgSkJWRQYrDcHm4tQCZigis,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-15 09:30:00,30874,3NK6k6yaeYaeJEK7vHxHeguzQYFiANELj1RLpdtqBtaGrA1dPGsY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,2474,CkpZe4MHEMaCdAR6WHhqSMkGvKvdKPoi3u5JnkP8UHzhxtYBuS1KT,0.020000000,1579.000000000,MuratAlatas,PAYMENT
2021-06-15 05:21:00,30813,3NLD6xH8r3qxJQJwrG3c6eLaW5Whm2xXzYBfGEQtsfKBNssemdJL,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,CkpYzJZ76vQVrn2PUpifVH1VvxD23LAwowxc4xj8n36JPrtqgxtd4,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-15 05:06:00,30809,3NLvCJ8wiq1mQ2hiQSowkuJGZF238xVwj51UDCiAanPg59rjnJ78,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqzpxAzjZweRe5dYuTkiHDtENStJjYj3tvJMVWNeLQTMvUCMUg1v,2456,CkpZauveJSBHR6WwX5gERhaWkaiv3zCZ5XtFATWViUZ18ipxW8Edt,0.020000000,1617.000000000,MuratAlatas,PAYMENT
