Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,374399,CkpYyQMesZHMYujApbTgdyxN7mb7fg989HeiWkkYsS92pWdhQBSkt,0.001000000,2.184442168,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:57:00,300134,3NLQpecP4qkhtdK47YtZ9s8s6JCX55sBvUwPCcWwFpw5Ro8JVSKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,362118,CkpZE1TWgCcb2y6Eg41ShA3spQPWJKGcah4xi27wmTgKnz4pzyzS7,0.001000000,2.224510763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,349972,CkpZMB1pWKx9Rt37ARkZKkuAnGHf3LoPykR9656s8upqUTr23ewSR,0.001000000,2.453625688,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,339445,CkpYUKAn9iibXjb2w47ckUHKEi3bRaq4Nh5kca7UfKtuCBmYjR1N6,0.001000000,2.314726759,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,327657,CkpYkFsH7R6gjn3XVqfcDsRN4RQjdpH9qTD2ygmsgZoAKSR5ZTahL,0.001000000,2.133222555,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,315961,Ckpa5qSWjqJLnvxH4YPFzDLifNfDekmBsWsqGC4t9T527RwzyMhV2,0.001000000,2.666241976,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:54:00,278617,3NLoxkznMMug1peu5AqPuYnNTnyw867EQV65UqYAhjuuubqnM175,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,304419,CkpZNtvVspFvSigZu4xsRKhAGfvq51ZiUCvDgyYRoi9u3iKGMd5C4,0.001000000,2.462431874,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,292998,CkpYq1brC7oJ1HN87nZJ5kJUnpg6B3hFK6LTzb8bNTQQGkkRne5pX,0.001000000,2.291402220,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:27:00,269465,3NKut3GUV3hPid3BCBPuJtDDs48k9REYVFa3hHJmE9JzGx4jhphH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,281703,CkpYUxjmT3nNZERxhc82Qs8JfTaHqQvGKFmxGAyWxLePSTk8LfEVp,0.001000000,2.198411792,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:15:00,265490,3NKsf52X8pbD3JTQstRRsnQxgPW7S4TXXQAGZ6QedXvCGvsCshDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,271239,CkpYdgi51HQDp6Ghf8fRj5hFqNoefo3T1PNjzEYBsDi2FfMGT6KPQ,0.001000000,2.187797492,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,260394,CkpZXox1oZDvQitwFUvQjDWgvqNJjDuiitU9YexfDESRLBJ4GBskZ,0.001000000,2.521707501,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,249660,CkpZU4AuAkTavQhPWApryzSrJfWnPTaAnw4gwQ9gEjzo3vaM6dezd,0.001000000,2.453933818,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,239080,CkpYW7jt1iGkwsoFs5EBmmqU2FKjsEbzKzsmKNZJWmgp4e64p9rvb,0.001000000,2.491678387,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:24:00,248079,3NKQNNNuBGUqEcqSRdrEDhrGm2JHD6dg83udYggMuNmqjG6cCzL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,228668,CkpZmwMZuavTVjeF6catd4UZ84MANfWtAuNhWwu7DhoNrXSkuYEHc,0.001000000,2.104861661,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,218532,CkpZ44F9qZoYA1AUqkdLJBv37jJ6n6DM539qGcqfp7xWbLhgFo3GF,0.001000000,2.319550097,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,208727,CkpZD3thWut1ztCdZiBQdxncx5DzvK1GeZqjnALHczKpU4bvY8J98,0.001000000,2.023566059,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:45:00,234573,3NLcAFZhuvxDWhauvPUyqAWZxeEpZrSfZyGsa4E55JgxsHHpBnHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,199348,CkpZBGJuHLFgS9QU5FVWZQxheD5fwWRas331kFsJgEseZLQJVA7Y4,0.001000000,2.362809535,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,190246,CkpZGb95L9Ufmvg7q8t5U6buqXgnAW7puSsFdNpqLQCQffTZ785sv,0.001000000,2.156676966,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,181261,CkpaCkfrJ4RRJx3ZGuHMxcv5vWEnstxuLcLaPyYPGRtTm81sCcb59,0.001000000,2.093714196,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,172407,CkpZ6KK14TqPa9NHikyD91trQrDNkp8udWmZQDyXVXV89NJxyNrEM,0.001000000,1.940070284,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:18:00,216850,3NKzzCtttjbUrmJTNTkL6tJTUYTi27xKKTUE11V38qVN9gfWAeqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,163784,CkpZqQnTYxJ5iXWBxoycguEhiGb2TADZB53ruCkDN6Av4rLGc2Par,0.001000000,2.140304533,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:54:00,212289,3NKSeqoV4v2QJcnMKmxwAoNZyUzXCxxVXfRTHHxUpbxvwWqAMX5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,155488,CkpZN9fsiiifg8yA9daHCo8G6QY6HQQ93sQFVmL6bvZRCLM1sDZ3L,0.001000000,2.122086706,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,147494,CkpZZUKVuYebvzircZ75RbFwaayBRfXkcJFWZGeFDWzMvzRAeYFdf,0.001000000,2.096788203,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:12:00,203353,3NLauUYoyKmBWVFT7YM9hnKSu1dpRFYaKeZrjz1nxfVKMjwwnhRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,139794,CkpYhwzgBCHdvX4NCZMV1XBFUZibpju9LFbCkxDXAT22hGEnttNry,0.001000000,1.967869455,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,132455,CkpZUA4KfukkFR14TwJNaYmmn5GCmXNMqBwUF6XZpdU4cd31g4TjD,0.001000000,1.667736025,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,125285,CkpYaSFn32WkAY7UkoruGB3HmyLEAqw6out6zLcPToVocuRPNekgH,0.001000000,1.854932967,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:06:00,189238,3NKo22nSbZG5NRESYemUDgjMBZqtSxHarjTkMu4oUoEn1R4XPerK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,118238,CkpZ2jitjpkpXyK9YiTYJDBjzZp1PhpgCCjiCacHvbrifgLknx6f8,0.001000000,2.015375322,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:30:00,184330,3NKTMCjuNcAR9mwkHS6GCr9x4DTQMgtTwS8HvzfuzgGL5Z7VqKXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,111297,CkpZoQYM2U8XAkgVpKmUH9hDoJgPs8QxJQNuVFaUwUUtuyoUxkttX,0.001000000,1.918871363,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,104488,CkpZ4X85dDJmp42fRdWXKvqyLHtMrz4ae386WpLPZgWBxURzoLjak,0.001000000,2.087129283,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:09:00,175134,3NKkfGX7Xu6Q3vybY1HPfSPEE15ERz6rGvEFQMTHDFt6AwjiE5AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,97795,CkpZzkS39eJuZUoJkeZTUxoSRnAcWbrUsyRF7G2XYbL7zPyfmAt22,0.001000000,1.940735512,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,91212,Ckpa1cCZRaFwt741BMez4JFSqgauf3nVWUa6Mt4XD91qLfj3Rye6K,0.001000000,2.090692226,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:33:00,165441,3NLP9w7RaTXuTS4biKvjfGNVFu7bMNx3zhUYja3tDGSRGo8UmUAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,84713,CkpZdMDzzQ27gWZqThv2sY2HaTrimLqm9sVRMecVr4Zd4sFKoybm7,0.001000000,2.180053137,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,78326,Ckpa4mGuNv7efC5JzQc3FoXUg9JggSxemQAWhj9cFAGEL5rregPd4,0.001000000,1.973337519,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,72114,CkpYUwoo55Sw8a5Y4srUC7gmXdayp7WQhrTdLKj1a1UaiMq8cCPYc,0.001000000,1.786697794,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:33:00,150442,3NKhK8R4EBtzJvqBkMgNb28abc3QgFeGWenhcRhApDPGDPrzeomA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,66129,CkpZMiDHxz2AKvhPnCNt6ivTKHDKHTjtgLZaPEmd1DuQJQBUem43K,0.001000000,2.114199299,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:48:00,145458,3NLMLVLpDZePufbMF36AKBWr1BXKN3c5QqiZChf7gahG2tcx1jR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,60343,CkpaDK557S6DmQCvmLP8dNjUTycYnVisCuCMqKvRM91amS36K7mTC,0.001000000,1.647327011,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:24:00,140946,3NKrtdS8cvDKuFb5r1bUYWh6vEAzLyaWFJxsq4YjYnp2QQonVXc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,54690,Ckpa7VegoDijWtxzZxmE85o1epJKsMrBQHn74YosbrzTc76i7esQ6,0.001000000,2.179583633,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:57:00,136191,3NLxPTbfrtX37Sy3y3j4nprKjyNY4UWz9fjaVnmYwemqPZ6F7bbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,49368,CkpZBzYKYZHb9NDM9Fpx3FQX7fGkNb35kk2niQNFNLicTimVA36Rc,0.001100000,2.298812179,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:51:00,130785,3NKN7qXEow4boYZe4DgXLdHEYUJLVQL3VAoejBATgwsmp44vL9Fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9th3nGN9Xu8nshv3JQWZFHfkTNxkMbRKeSFmJ5eh9YUSHUqz3j,44351,CkpYhHPuS9YbKqbeRURqCvHsWUfzB1awzirbyd2xVrM4no7DGdaoU,0.001100000,1.654729228,payout_from_AURO_Epoch_26,PAYMENT
