Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,100323,CkpaGe9bdfVFato6Dc83ot3SouYdgsGomxrGSiTzqKLEbLPFErS41,0.001000000,0.204617897,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,98071,CkpZktmF1Wn8bMtT1qZQNxJvpt78C9iLcqXgoTGxraeYhTc5UzpfV,0.001000000,0.246906156,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,95825,CkpZ7XipXptt89kssFmsC2hh8bWQJrM4qoDve1oVjt2TghZQpTB3b,0.001000000,0.200499669,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,93597,CkpYgbWcmYEYQ9mmfrBDwDccWBfB1hDQiRHKQgHtXP84LdeHoRBcT,0.001000000,0.231312861,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,91393,CkpYatwe6BJ8oaMWBSStRoFWsWq3mpYzwtjWpSzk93FUbqaSMZ8Nu,0.001000000,0.247805746,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,89095,CkpZyfqv4MoQMwjQxdM4HoGudPZeUNGFG2uwakETVwAtstcvu6SN9,0.001000000,0.210448495,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,86947,CkpYXRFiwFkSd5t78fUeuSg5ZB8jruQFERtmMegvWW26fZA35JygF,0.001000000,0.116149694,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,81061,CkpYafDRL33cmLizuwUuH2LkfT42tpkfXSdatyh72bjgy8Poi5Yfj,0.001000000,16.413197462,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,78832,CkpYptpGD8bm6Rs6pntEbsVD4u2q5vxUmVUaBJJBXzFyzRbG7aNP4,0.001000000,17.874065285,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-14 09:03:00,278475,3NLa813qFd3ptfcQMjiFhpfCxx8rLGf6j7PmmtsN7c6LsLHTWBjQ,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,B62qmg62Ha1qeAHGLY1R1QuRNMtcG7ZPbJJap997Pc2GYQjcdWBSKbV,3,CkpaGqmvDrfxJoshrvBuVuaC2RhQnSMVa9BTaxtsk3vZce6PwDRas,0.200100000,2200.740229834,,PAYMENT
2023-08-14 08:39:00,278469,3NKGuYpdCMP2hJDr41PstzpX31VKr94mzjsH6G6mxYMKC4KE7Tpy,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,B62qmg62Ha1qeAHGLY1R1QuRNMtcG7ZPbJJap997Pc2GYQjcdWBSKbV,2,CkpaEt4CVWcU7aVxZPp7crpXiJ7BrTvB9if9gdykpDDQ76ZikUoH8,0.010100000,50.000000000,,PAYMENT
2023-08-12 01:51:00,277832,3NK6CfBz4772zirzYYfuQE5DU1BBQctB2dQnzFs2NxCi6CzTpvuj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,76618,CkpZZ2yM19bmhGjzYdeuf6tXv65F6T7GAMAryoP584KTXrXMkiBiM,0.001000000,16.058830570,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,74389,CkpZpfByzxfAD7bVtGQcmPMfPn8da19wGYuZmscLVkeMkVEKaAAPU,0.001000000,19.005520506,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,72384,CkpZJdBJgF1iLjZwwy7dd7HEh6GxF8rpt32v8Ns1GXFHSEnfUgHea,0.001000000,11.797043419,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,70182,CkpYufeJDR3YMJ9QivexSaxWGEeHeYYFKEaC58Ndk5terDWiZyeq5,0.001000000,12.001545663,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-17 09:27:00,261332,3NKLUVJShM5nXvVTpXbGgCPXqVT9okfpvs33ZUd5QhFWGSWJMu7s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,3847,CkpZ8twqXLkuqs5zEvw2kxVe9XbZ4JzLCqXEkymgX6rH9Zc8vZxxQ,0.020000000,800.500000000,,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,68020,CkpYoVwvPw6xfMfSVR2doQa9cyFtYTgu3a7XA79wbf1WTWRezDbUt,0.001000000,11.915201951,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,65870,CkpaBb1xzwu8xcyy5adb7Hx3hb7rFx16gPyXiU2PaV6Eag88bFRPJ,0.001000000,12.082127484,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,87,CkpZkEfEhrtoZpkjf1uMXiB8y1yjxiEMjAx4yuYWDFhwYLPuTVkUu,0.001059800,0.000179050,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,63774,CkpaJqxMNNth1b2ktowYFQpba8Dn6bscpmLzxQK53CRZoChdbqP1r,0.001000000,8.862788157,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,61672,CkpZwkz6ZSpqUJw5BXtC5rJDybEmVLBR1V6ktb1gE4CtPD4aDtpAf,0.001000000,11.519317581,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,59613,CkpZXK6nyxPab8zpgiZBR6rpvFkHDfszToV8nPRTPh8qEwasKtBww,0.001100000,10.244437532,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,57593,CkpZZuaWcRKA8Q93XRXzsaa2NpBNt3er1knMVSaMLBjQUvsAkjc9e,0.001000000,11.919437040,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,55601,CkpZXM8qfMZ57HwKV9JmdnZrXEpnMNxG29Wk8tHJzcea3ABkJYSDa,0.001000000,10.730807932,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,53607,Ckpa2DR9EBZGgYxg6MX1c5N7jZnTUgbs2psKHECox8gosp3UFtE76,0.001000000,11.101247999,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,51645,CkpZ7D1sSwbKn5iHXC45tKWBMpuwVWGUCVBMjfhTfpeSeBf2hAV3U,0.001000000,7.695153474,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,49663,CkpaEUQ71nMsMkWwRA7wDT1sMHtFVVK4cETavH9iYmhzK183J5St3,0.001000000,9.484771525,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,47674,CkpYdTNswSB3gWi7yHA1K41K4qQyZeDjT9MrFSsuFNNGJntjL58qK,0.001000000,11.084934330,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,45700,CkpZQdx9rYroG9qZyyAuKESqvtjABgc7wMrLPMHBSGtKhb3Va3RdP,0.001000000,13.553045039,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,43841,CkpZACN5KLeMqDpgUS6cqPSe6n2hAa2yo7cK48siftnq6uXhXVzcV,0.001000000,10.176034021,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,41983,CkpZYrUGGXJiWx8gNJeTgxAVLv1nt3V8rPwyWkTxnefULtHUSSB1h,0.001000000,12.204208074,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,40208,CkpZjDggSQhy21n7EwFkzv95xoXGrKLXhgkkt2VsGqFpu4dCmqZDd,0.001000000,7.247488175,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 11:24:00,194707,3NLNskoVs4iAs7GR3MeYpSEPsvCj5zFji3ERvkpaKxX6kJboK4QA,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,1330,CkpYbtmYNksL64K5T4N6Zb6BuWXarmbykBqi4whuaDkQbFcv4hijs,0.001000000,13.149246800,,PAYMENT
2022-11-03 08:30:00,194038,3NLeiiLk9DubydjwzPmNhbPZiwC1gVup462EY22Lz1L5WqnFbd4N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,38283,CkpZJr4x5uGdZVgC5bHEGWgBukwfgR7Wufx8fv5TENH4gnfgBzfUj,0.001000000,9.848869048,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,36618,CkpZJYMZ6PnBdZ7Y9a7TvfHtmMXKnNHd93Mwe2fnGh5GvbTziL6aK,0.001000000,10.945985500,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-06 14:06:00,185123,3NLX4VGMgzQte67DAnFYrAYRPocmhYVBF7PD49UYKKa1Kfep3xMe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,948,CkpZRDJoBVb4aeucNzF5gJm3toBG2dX89jsYVWfjFmY9Nb6H5YHox,0.001000000,58.892269000,,PAYMENT
2022-10-06 13:57:00,185120,3NLdpwEhcivaJaKcvFsAcgKBwJWiCEeYaAgcPFMnKK4uRw6auz3F,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,947,CkpZ5pjMKsUssBndZip9f5JrqTwxVNX8MjHU17diZtJxGXTsdskEC,0.001000000,2.099000000,,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,34863,CkpYdURgTy3PzDipXPQ4kJXLKTMZkMrxPgWbosyBDQA6mnBZ1j7Gc,0.001000000,7.857137270,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,33122,Ckpa6uC2cEatcAUVUPB1FmC5uNCSBmekXpzSXgLSKmPvVpsp62pvi,0.001000000,8.987546313,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,31398,CkpYhZz9c7xCVyF14vEKc2yruYUDahxZrpJGM5nacH1jNZhsS1Mxq,0.001000000,7.310393588,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,29702,CkpYtTgTqwJLFM6WwbqUDJFbomn14fNQ6Qon7SQBKXhFg31Sanjqm,0.001000000,7.775352923,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,28019,CkpZBH4bHPREovPdTjsnjfcMnB4hxfwxkMmh4dHNGpEwzt2WRazpa,0.001000000,6.276159585,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,26384,CkpZf96XyNfrGTJwZR1ftjnSDUtCkRjYdvfzSwBu2Bo5WZMq1WLY5,0.001000000,11.038893158,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qodVAxivpw1ver1GkXSAXh2aPuQEQXMs44mqALK9Tb7BWKdBxUaz,378,CkpZVTdEGhuFNNvPZHno8Hok1Lnz8Eyu8vXV1KCwBZtdwNJgZbSut,0.001069320,0.000471880,0% fee 3% bonus - EverStake.club,PAYMENT
