Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 05:54:00,87062,3NK8uds6gSmurq4h8yzsjZbz17HYfvSRFgkZogk6SMMw4SHfBoZ6,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZzCWBaq5aumwshx6U5q1S8w15XHvo2XfwZtfyWCJGkEWpxTSdN,0.100000000,7572.900000000,,PAYMENT
2021-12-04 05:27:00,87054,3NLQfgyEySkBKtJqqidoBZtwnX4AbLHA31JgYRmigrrCqaJTubGk,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,6,CkpYyd3Yc7CbrySsiEyUWuoqD9YtPiy7tEqHMsdNLY7ZDZwipp9aP,0.025333330,7573.000000000,,PAYMENT
2021-11-10 20:30:00,79590,3NLBCm1Aap9Y7qZv1VRwe5Yqz5zXVFm1KpWNME3ue9MVN1gCDLa7,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZArRCNpHJHwAVGToAhGtRKYFpXQjQbVMmu7cLuvbimnzXjSebT,0.030000000,5380.736500069,,PAYMENT
2021-11-10 19:00:00,79575,3NKiNSzcLWfbqi2Lr61QW3qSdhBfJdbbkvi3kDTkAeicfPvNHuEV,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,5,CkpYcDcog8ypfh8QNnwNTmh716YsWbey6GURGTxXWZtnxvGewbgyx,0.009285710,5380.766500069,,PAYMENT
2021-10-26 05:30:00,74497,3NKZP3zXttg9JGr7KJQYJSjBkLMKHBaNEkzReArAncZREs2Dkd4Q,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcLg3wbmTHXmGbsVeCzxm9KiW65ATYaYGF12KsJikL1WpeGo6C,0.030000000,5033.451146695,,PAYMENT
2021-10-26 05:24:00,74496,3NKjx5UKNZ6HYrYBJrFPfyEkzK55szXfpPMizdCvwhkfAGPtpv9c,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,4,CkpZ8bD41UuWJ4TCH4PNucLbRYR18iRyPMn688trwsQXmAB5K3P22,0.009285710,4983.481146695,,PAYMENT
2021-10-26 05:12:00,74492,3NLjgpGfr1wU8W9XktovDbUCxcJu91CsFnD1FJmPjMgMiWG2og9B,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,3,CkpYmWgKpjXQZ8zk7d9Vg5FkVBqQcMYVCQRyWby7NGFuAEsjb5uXc,0.009285710,50.000000000,,PAYMENT
2021-09-20 23:54:00,63290,3NLizi9cmCi9g5p3uMk3nBXQUBeW1HqkbbhmhXTs9G5xAaWcVQnQ,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ7b5WT8wV63vccyBQdi1FbWEDWcxNfpZ2mZDLjvcZ49YLo1p9R,0.010100000,3897.989900000,,PAYMENT
2021-09-20 23:42:00,63286,3NL6Ym3ReHtP95wjVv5i5XVrSntirLCaxv7E6VqUNjGrWV74tnYH,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,2,Ckpa77mjPHkQFeMaJAHCbW2oVFK68efjcUxSRSzvm8cHAxDFomVQD,0.010100000,3849.000000000,,PAYMENT
2021-09-20 23:24:00,63283,3NKi2hMXtCAKKsU9ibBSA7op9iuX7EncGpF89rDrvawpUPMdzdrT,B62qrwQEe22biZ5Z8t2LnJwgQ4EsDWJZHstnE7BYQdH8afRwiJzgRzr,B62qjyrhDciYa9MLQrkdZmUpT11jaD2rqXZ7XcgRyoS4g8e1NUy3Lvp,1,CkpYsy53GMFL9oHKVbov49GW8udBxJu2ZnFWWGUE77r3dZDB9Big9,0.010100000,50.000000000,,PAYMENT
