Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,401868,Ckpa7uZPhF5mK3yJCjbaJcXni8bniJ2oqfpyqkeQPCEXTJBQh1i38,0.001000000,0.146782055,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,389864,CkpZS8cXSP1fpmDxz8Qgr9rwpaMWjyLgfMaBQD7EKdTG9taUaSV4v,0.001000000,0.152367002,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:57:00,304558,3NL6vWi5ioCHumxUBhtz1j6Va3wKhwCRtEX53dcs21RoPMsX7uS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,377837,CkpYRoTpsoaNwPEA7TSDxSdBshk6TfcozQQDKKzUC4SPPgTmmGQe2,0.001000000,0.134974603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:36:00,300312,3NKySBBrt16icGYXRBbFhG8rWaZf74ewDecj4Ah7FbfyJcx1hph9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,365523,CkpaERAkeFTccExg8hLpMiozfVb7PuAUxz84i4y9WekfNha1sRyUt,0.001000000,0.137450408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,353341,CkpZRqz3og47vLRfkZcu2KdK8h9aZuLAxv4QsjDmurufU79fKdZhn,0.001000000,0.151607207,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 16:00:00,291355,3NLDLD1usVUzCvbgDXxvn9qULumWUPvrdDh65cMEAd9EJdsB9cWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,342773,CkpaF2vJS6nHg1jxy988nGYWq4QVV32KdPpon3AAY89jai1UUujvu,0.001000000,0.143024774,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,330937,CkpYa2XfXVuKxTp4D7joXYWWRXmpWLtonzJGrDnmsw2nuuAN47M7T,0.001000000,0.131809793,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,319224,CkpZSChEdENsfZJijJhyqbpF2Ss8FkxXkMtr3fArXDLgjBhzd7hbY,0.001000000,0.164744563,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:33:00,279489,3NKBxoq6z9htF4HNjYKYQf8KfAYM3F2JPtP66oYxt8Bbriz6W6RC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,307642,CkpZ8VkQDoYsbNj8rk6CWFXdgrDw5WfqQCd6NEWYf87xLtSWRunFD,0.001000000,0.152151343,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,296188,CkpYtgMECGkGtvgxmGtCMJMhvhTpnWRwB7pHfAVFmLEVb7o8Ch3Ci,0.001000000,0.141583581,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:06:00,269816,3NK7EBMutygaosym6hBDiyaSKmiChh4XkPQ5ETh2xJAAWMg8XBCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,284863,CkpZcAv6LtdVGwZZhq2kepRi9isQSvu9tX54LYFzDQcdhnnwboLcb,0.001000000,0.135837789,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,274367,CkpYhSfgMbrz5FxgBLoZcb8t5xBHD9cGkP3jZvDWS3qeEeZ1jLfzW,0.001000000,0.135181953,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:39:00,261002,3NK8bNJhoU5aus3AgR3NnEV2EyX2t1UMjME9fGb6moMTWnwTySVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,263457,CkpZXMtTFz3Lg6cNJjYmH35xMEPk9td7tNhM2ZGvZZ5refqibUJLf,0.001000000,0.155813952,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 00:30:00,256837,3NKonUwv8PvD3KY62dQDBy8YzutgPQHuyood6Jmjye4JNPtFkQ2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,252730,CkpZZ3A86hJoy5S7RPhGtSFLAAvCQA1T2VGvGxGoYnJczg6D5TwZo,0.001000000,0.151626270,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,242108,CkpYQ35utaohqaTKd8GwMUmhBnqJyRhmqiMLqDEFzPLraJfbZskVb,0.001000000,0.153958472,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,231643,CkpZycvxqTR6BdQnydrekZUAqrp7jmiD9JJpYoyRULk2W63CjWB29,0.001000000,0.130057435,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,221455,CkpYbqLnw258TW2i5erDks2us2BZMgiLXuXyShDAqve9C9PdCWLRr,0.001000000,0.143322826,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,211602,CkpYXLE5UEXnoDERWtk8rm4gdhMjkr1X5gYnRH2nrhhDosMF8xmNQ,0.001000000,0.125034258,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:48:00,235121,3NK7p4bVnpis8eoACPgwEtn1yJDxXDjTSoxKP27Atkcspqt59MRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,202106,CkpYw6hADkXqdsA9ejDgiWaCybtTRMN6i9wtdABxXZQCWH6ia69Uk,0.001000000,0.145995798,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:33:00,230506,3NKbBMiA7tiePNRcQha9gWQK6m2nr4Aax9QVSXnLCkEKXKUNx2uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,192918,CkpYqnWCr2MU5T3soNqXihDDVCGagcbvMB3hDVsxP3RYP7A4UzbQv,0.001000000,0.133259067,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,183878,CkpZRv3hcBAQmZvBb7MTWQPy9F4xMFSMqatFoKqVowRhEQDWz2uRt,0.001000000,0.129368651,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,174972,CkpaDt3dEKy5vv6JrFcmP9wEW6V61m6hVqBEqrW4PGfN5scp2zoRw,0.001000000,0.119875137,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:00:00,217009,3NKGjcxYw9kJZN9z3ZsAA9UUvSuamWvAUF95QdY1kazJTkoNkomk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,166247,CkpYnZEyRiXsXTiHjpzVoG4cxQqvan6qYQ2LkaRbzvkrt2Ku2XYd6,0.001000000,0.132247434,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,157900,CkpYSXydwdV5eVowXSbi8TCPZXFB56ZUd5jbqRMjnrY4FXDQi6zjo,0.001000000,0.131121791,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,149813,CkpZsZRAXC1pwDnFM55DAJnc8QvA499bdJ6MLF9AeqrRftBkaXbAQ,0.001000000,0.129558697,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:09:00,203504,3NKG6iUEwwShJeysCtkrmro2mK5YFNA1xNKjXPAgkfto8zkyCVgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,142053,CkpZi9Kjz82cSMiinTUUNrBNw344P7GY6rcgD9nebyv52e5KvcZy9,0.001000000,0.121591150,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,134693,CkpYRLiUBgg6gPWpeePSe24nkJ4SjoTp449DqreehZQQ4MAJQkWVc,0.001000000,0.103038524,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,127468,Ckpa3P4qrtCWgZC8pV3xngsFbPZxpTj5oiaHoioCPPr64H2NABXfs,0.001000000,0.114854507,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,120404,CkpZXbZbGW5aMd5F8QwzBjx85J87sgqi7kyXrqRQuLAcpeV9x7L88,0.001000000,0.125785791,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:24:00,184526,3NL9u87sR66ATNuNGrrwmihbpZTP5airqG72jgrc5k93TkQYj4b5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,113666,CkpZVxqmEJXLzmLEBppvFFqfekZmCw8BL4NqUXF2yUoCWPAGTbED3,0.001000000,0.083021390,payout_from_AURO_Epoch_37,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,96897,CkpZohpoTTxLGomdiboU1jtYst4tKRJ5EiqnjxkbVqCfm5rVtw1uX,0.001000000,5.086110551,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:42:00,170116,3NLJ3JiZVHMtN5w9genwLHTaag6cNvuwGTqyxVLugTQAA6LixXUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,89651,CkpZ38DiFu8y3Q39TrP3eJtgGis9Jmhgr6f3eTEUKpMKBCaNTqyoF,0.001000000,11.218982673,payout_from_AURO_Epoch_34,PAYMENT
2022-08-13 04:42:00,167477,3NLYmXXjwj7C2iDxti4RBuvycqkLgiWusBZDSoiZNWi6s93hioNs,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,B62qqjTwywgefoGChLQDr8KC7yLQRZDRVhPRGvPt8XGxtp39Sr2dNvd,2,CkpaKHfQUXq4KSVsc1or7iRQ1rnBCbyhKoaiPaiwsQVadVqqFKVn7,0.200100000,679.866923638,,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,83182,CkpaGme8yNGeJnZdxGedMzUSQMRYDPiWQVENbKjjSq7Km9YRDtkwm,0.001000000,11.698213676,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 01:24:00,163217,3NKCfaqS5V6DmDM8T7C2yFJ7t7ypcSjdR6JjvzgUU4hd3u8ay8dJ,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,B62qqjTwywgefoGChLQDr8KC7yLQRZDRVhPRGvPt8XGxtp39Sr2dNvd,1,CkpYgnnpMmCuzSJzAgqqDEtmjDqHYnCwdKDynir4qC9DGFBb4ehzj,0.200100000,700.000000000,,PAYMENT
2022-07-21 13:15:00,160067,3NKESSZsdTfE9BLSS8RmuU9ehX7NCkYpWZzNoPyEwEaAt5zGngkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,76863,CkpYdvqe2HMDPectApkXVYfYZKLRTReWLqGQiVyWYZCo97KuhYCbh,0.001000000,10.609934603,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,244,CkpZmjGh98pKmii3hPkc2gAmRRcMKzRE7pP1g51as88PUEYbkicsK,0.001070470,0.000325740,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:36:00,155134,3NLKPaxGJV9axJyXSeAQqWzf1aHVZ5oDtxJHCz7Wmh1vfbKxn1sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,70692,CkpZrkgrTFf7chJAQV3R8ZqgtLVQuXs5v6akg23zxaYEpiSCEbFUD,0.001000000,9.621226748,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,261,CkpZahTPX4ayskr7VjFer1WXwFdoA7wBMZbUr6Y73QoP2buzjaqNn,0.001084200,0.000903210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,65018,Ckpa47j4i2Qpjj4Zvj3SB6SJsZuDgTc9ZvnS9uVw5D1sVVvLMJeoe,0.001000000,8.697271997,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:36:00,146773,3NKejK3CL9C2pRJtwQitgwiTBSWoRkPitzBLa8JhbBp5EF5cvEGE,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,83,CkpYveMDoJEWC3SSifsZnwc28Jtt6Ue4VRGRMP5SagSzeqkFBy54W,0.001045800,0.000923030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:21:00,145366,3NKcyNnrwqr5qUK3KuuV5xPb93YchCXmTyAZj4PQJASTj48Hn6U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,59249,CkpYpi6zSZr1BtE6ifhW95JyhBSnDpGYyWrN8gSR89RfDyxzghjDT,0.001000000,6.807634293,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,59,CkpYaT2Q31nWswG3iRFDrqQCnBXFP9rxWat9fRjm21PriGNzi1oNP,0.001059070,0.000712050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 09:24:00,142281,3NKf6B3ZV78DMZdiTD2MgdK9chDRvLUjDmeTFKStuLKtMzDpU167,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmyzeAXTHYpxncj5VDKNkztiJz4Y2hnH7BJutjz8N8EKozoH91H1,63,CkpaEF9n754r352ASLod1QPyvMeTob124okSXdzhdRFNrUWUznbiF,0.014500000,316.495000010,,PAYMENT
