Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 04:09:00,193985,3NKCiyThxRqZ3qKE5A5omuL1TUQxjQWkP6FAgo1PCcEyjdT9K2pE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,37793,CkpZCrz2qmzWspitVtiDUegELbMF4Bc2fWUtUgCbCq9JYAqzKkDaq,0.001000000,165.695794517,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:21:00,189331,3NLUqrFLs4x8zJdB6xiCi9RUh9gEtM5yxFzdKmk5ZwyKvAzeHpEE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,36007,CkpZ7XB5n7JAqzQGipQie3k2sGoqfLLHELuuXa8yU2A7nqkPhorWM,0.001000000,184.143407216,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,34274,CkpZnVLwSFdLwpHt72XvxGxwxzELQVQtPuQFVxUNfCDVikYnPuKvf,0.001000000,132.618125806,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,32536,CkpZdQ1VD1A9Kti9ovNpRc4SwtP3MPFck8AEwH5jUt2hDA2zJ33Hq,0.001000000,152.238290318,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,30860,CkpYiVPrazFW7dKY72HYhZ3VTFA7xcVEBXcb1BPqB5ex1QiKRbvvs,0.001000000,60.933310984,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,29167,CkpZkmr5XdYq9XjLKsP16ipcHaXQ5MZGpVpptzG2WHJYQPkby4zhv,0.001000000,64.808870752,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-17 09:33:00,168840,3NKNjVyqdLsu2giv88NefWwKi3t7gsdxw74ZGprSdWkY4QFxWY7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,73331,CkpZvMmbNN1ptWKkxgg5hELPAjfSRvB1cMbepKEGGGHnHrhDx26fN,0.002000000,9506.181300000,,PAYMENT
2022-08-17 09:24:00,168837,3NKeNX2GzxLfbf1ygBA7LJJts8qU65tsjJa2EJFt7vTPqhaNbGuw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,73330,CkpYW7bBCa5JHwJeq57oLjgG9RUykRiYtauuKYBEEj9vghv513PBB,0.010100000,2.000000000,,PAYMENT
2022-08-17 08:51:00,168828,3NKWVn68opHavPF2dcKMfDJqyeYbWYJCWqe6Wp5g7Rxd3zyVHdbK,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,B62qme9Ux35ijpU95FZKoV2iEUcX3CASQzY91m3ivxL3jt6Go7gTJwH,1,CkpZVB5z5SEPofhBwB8eTaGACvNEPz3fYdhnHrJN8khCgkanyuyWP,0.010100000,2.000000000,,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,27493,CkpaGKx1NmFqfK3qhyrFHBTHNMuWbvAA7KYja16PvQf8iua2qg9qJ,0.001000000,52.311200625,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,661,CkpZjzfCowsSDEUWB1BMeScBAd7EYzFBhKX5s3jnBjcfpp796fNQr,0.001082440,0.000611990,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,25867,CkpZUzWFuYrgU4RfiZVfaxY7Y95crSEXvgahb6cjkPYBVteRVn3zq,0.001000000,92.003552095,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,24211,CkpYZ9ZQwaDvTFoLoZfxeLc39nBdiq81M9qLU1BU9YyXSTKthENAo,0.001000000,66.421935685,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,22577,CkpZkqS3q7E2xmM5CSGpU4LybkNTP2CMYTnm8z8n8AeZveiXmvgxK,0.001000000,51.861705658,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,158,CkpYr1NqExzeDykxY82p93qK5XPkcF5Lvmg2KSdatK3zpqoh92E3T,0.001047600,0.000560750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:30:00,146695,3NLVFT2CPKKxTuLGdgdQzXVo7zKwsu9AQtYg6zV6KoBGF9nPrxEo,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,10,CkpYbPYd8RL544s3skgQvxLyzzkvEiDFfi88GK2XL17rH6V317jzE,0.001080030,0.000596200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:18:00,145761,3NLP1v48UK77nVKgJnj3agyL19k4Pju6VrPesnwcNhNGucUWFxNa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,21075,CkpYuzsYn1NLJrqgg3qp83vbtkp2wNdEdCXcDcgBJ5se2XfDJc4Jp,0.001000000,30.884783148,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 03:09:00,142843,3NL462tozLFDnL8c3myZL7qv4eyNp6C8gHyfkawnjYW73yF2G8hn,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,18,Ckpa5LwaXHUN8Rnvt9rCT1qj9ewCk8vduVkwF9AqmbACjVNcbBo7e,0.001095560,0.000991470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:06:00,140590,3NKJhbqftyVMD93Xhiy8rPcjfs3NMKehDWeyhi32cQE4dknhxdZ6,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,15,CkpaCCghyTmFNrhR2nmvBMbHthDsK6hVNsw3wVeUGnJEAWuCp2mZn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,19501,CkpZf2zUf7fZKJztL8QeEpKMLpammDB38Z7FynZphi6xSDeDUz53W,0.001100000,30.220130230,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-12 10:06:00,136989,3NKDWJSgHQXvMajfPJLKN57UzYyWyFGFWXzNq6G3XLLHokTYU3K5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,59870,CkpZS3cEsUThJCaP9GT5BV4qs5hvf2xTkAD6BxcQXcb7TkX5rhxNQ,0.010000000,4992.558800000,,PAYMENT
2022-05-12 10:00:00,136988,3NKVNJLYYB14R76D5bU7nBttFuyaMkVAV9ep9mFwa4sRzP2Kop79,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,59866,CkpYW9fksCei4SPukzKkBWFtR1CjaykrMAf7jaUi1Xbjbcj9zU1L8,0.010000000,9.500000000,,PAYMENT
2022-05-07 20:24:00,135539,3NLsyjTwgZjv2jdzEyC7dmTRCbgYt7HD1fgpgLJ6aWbMx6x9z2ys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,17956,CkpZ4MBf9Ab3kxUERaFvtPnpvaWA3m4P2iZ42VeBqeWdMFKaXqZ86,0.001100000,31.443678958,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,16427,CkpYpp2N69qgaWiknTwfTMxxFqCK6yTMAEBgLueKY77pqyqrpC8vC,0.001100000,24.208320380,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 04:30:00,128133,3NKAWjvahiEYvpyfqR2HzV3EZQmBe7TpuPJ6w1xNDSt3pcyEAp6F,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,60,CkpYUW1uy1ijxysSek1nnC9JBFtS1fthMFoyt5NW4bwemdkN4eBhD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:30:00,125960,3NLwHfqxrCMAM8ieiAF1zb6MubsrVkMt4eDMrXreFN1xJQUpTCv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,14951,CkpZ6Bfgg6FziiDVz4Tryb3mtGmpDC2nnxaeJZbjYk2K47NrmMGsN,0.001200000,25.042070078,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 19:54:00,121028,3NK8YbC3L7ic84LGbaeSJmG9UacW7L3CiT9UPLXtGMVjaVLJH72Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,13594,Ckpa72wfnvK9atSAv7BmCVhyDwA72jBz1DZVXLUJVEoBcJEZBadTY,0.001000000,26.040890424,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:48:00,116282,3NLPU422wnBAvrWB4AcBAoYL5NcASQP1VWFYVXyAw6HY3Sox16sp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,12298,CkpZkyJWnDBVxvfEMSwRYFL6SNhXLXxHyskN14FsR8nA16s7tjvbZ,0.001000000,23.074168473,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:24:00,111556,3NKTnZaaBoKePTB9zYDUMHYmZPJnpW4uQPCtkvVpGf8wLV2qqomo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,10948,Ckpa7PwUgrS9Q8hG4yb88UJoUzKUFsDNEmqSrSpW6Wf2vjKYBiaes,0.001000000,35.722025145,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,301,CkpZd9yv9AkLWggRXqoRA72FzopkfYyuDPVquusCYsZ6cKoH1ZXid,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 20:48:00,106920,3NL5F9QE8Mp6uwvNMXVoaRpdQYFHQyZPCbx8uke2t9vtiSnK9bmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,9650,Ckpa6uatQ6FwVASuF9zkKiSnQd6uRCcQE8Xjg9bWzECmvRsihZxZR,0.001000000,26.858149648,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,40895,CkpYoQhEudTc4C6gmGJktyid67rhJYhwXcrqWu1LC2oG7m8mxDtPN,0.050000000,105.394000000,,PAYMENT
2022-01-23 21:51:00,102463,3NLQCGYMHtbV6z5rrMqvkjsw6ZY4eRZ1ujtQcaXjrGvL7Asz3oPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,8509,CkpZJFpexNHUXdfquwypcUxvHRPDFjWEei9g6SHoLSktVmHrNKfFz,0.001000000,16.157734188,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 20:30:00,102455,3NKCCcgxkWerBw1BqZW3AR9cQbxKMRCDkfFTJvor96PdvQC1AdQ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,40530,CkpYnakJdG3yZ2sHb7poJygvMpkjxMAsKExkxx3daKw3o1GQ3zQtd,0.100000000,210.189100000,,PAYMENT
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,1048,CkpZhvCkh3SqFMCYd71xktkvx8vid955fw67Q4RFGihPUqtAAvGYJ,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,11,CkpYWGsJuh13aLZLTVqgNxU2zvj4KNmaTa7DGNMTtYDWe46RAZwoF,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:09:00,98054,3NLBXubDB8pxZ4Hrz2by8bn7YgUDYtPj64rNTiLQN7Jp9LC2dvv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,7428,CkpZb15AdgZuyAKVTo1PXrVKwxEwJ8t8gkFvxxyDzMEj16CRGoREt,0.001000000,23.089097011,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:30:00,93491,3NLxoq32zh8gfoy4XCvYkNG1pYjUAzD36cZ4H3Apdk1bUD1fuh8C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,6426,CkpZHrw3hDMiXLBNfUyNbkbWXKXGKw9Rhu81KGe6DcMJkSMz7ZhnD,0.001000000,22.089209442,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 18:18:00,89048,3NL1X2j6n3kC6DdefnMX8D9EJEHFhfXyyE277LQmjPHTwjhxcWaf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,5496,CkpYpbcSfVkCKZ2WFHaoybUcw5pxkatmM2H2TXctheDj4f2pZb4Kn,0.001000000,21.998421232,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 12:24:00,88979,3NKWHiVhs8dsWvMcoZyJN9p4bBvfD3AW69hJvFFWBXo8ydtezK2p,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,1251,CkpaDLrEa39HVsyJncRfvxAWaEC5pGZWwC8tiwEG7GAJbUGCKV3FU,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 13:42:00,84266,3NKdXoUnSx32x55Px4ThxtnGSV9QKKfu1THjB8LdqxxfGix9Unvs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,4610,CkpYgTHT79Z2joHgHqzjBv3uNYKa75atL4kXoimSgPrR4mhgm8Qy1,0.001000000,30.389258010,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 19:33:00,79582,3NKbaWE7Yy87wvZkVt6A9wkummEu7TQb88JgP1AAUBWa9WJurHNW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,3775,CkpYSV5UgbEvVadLUghMzC3YTit3tvVQHCnXu1CnyesePTqSeUYrk,0.001000000,30.376270865,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:00:00,74728,3NLiYs7Ma97QMUAYBFxwcDKvQPumT43YCctTAJdPfAZci38YtGMW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,3039,CkpZrsn4QqNWLrrQ5Gj1Mn5Vw4VCDphKjuJLSnsdvxTnNKApGN9sV,0.001000000,28.706616162,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-10 05:18:00,69445,3NLsyNNqyfpM27KE4zwpDCDohXE2ncAwrqm9nSxpoEDVbF3Dgq4u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,16575,CkpYi8qAM7Nc4nxHGk1r2Z7oquxY7L8djHEnKRdmvfUGM827L6oeu,0.030000000,447.500000000,,PAYMENT
2021-09-11 11:18:00,60288,3NKCvuAHPkwC3rzUQVdiTdf4DLuF5DpK23Mqn9S8oUitsfRGZuXg,B62qmoapovZsX7vgpmaSTnYtTtbQwiujekz85WPKkA3uK6xXek4vSa4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZgjNdNXcgzfnNAmwtdv1NCJTF9pVysBtNHou4azAChnqWq64Uf,0.001100000,0.000000000,,STAKE_DELEGATION
