Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,470147,CkpZFibWr6huTCYRDZZwhcbMGmtxdMqSUypJ9X6uqMvJcYwHt9rJm,0.005000000,0.292965983,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,465656,CkpZYHShenD8wbuLrMb4vH3BmHAzjZM1nTidq6YfmvaA1PyCafcGZ,0.005000000,0.371812411,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:03:00,335737,3NKZgJ8SxWMPFvt1h7F5Pid63gqpmVSH9PUzkSJxfBtnSomhNiGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,461495,CkpYrqZiS8MN4kdnfbeV47cDG1CpZD3AqNQhJNeM6o7hAqnkrdqSS,0.005000000,0.280267538,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,457119,CkpYsXhsYsEfT1cpW56J4ytM8eB1EpnDmhkv4kVziAixUUGPUNJ73,0.005000000,0.309843861,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,453066,CkpZ4AEUnND5qD6SHb6UJqrGd7QjdQUnTycUoe6zzF59VF1v8LMXR,0.005000000,0.256016698,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,448636,CkpZv8n3UDXaxx2BF7Fw3RngST1dPMMg4wwYFSE6gsZLyWijHgDZE,0.005000000,0.384077831,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,444553,CkpZfSeJVGjF3sUkgFdfcexafn7hd1zPonzuAfY8UcNy39AvbMQox,0.005000000,0.278343618,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,440237,CkpaHPML18CETNkmbXNUt35LjkexFc1CR5pRwZhcxZophss8aAqWV,0.005000000,0.336983994,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,436201,CkpaHvagmmmiPDDfV1gTvak6p1tQt3jad19R2oWWT3jJgrTecYnDp,0.005000000,0.288321108,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:15:00,329402,3NKz1ZfENQy8qFdeMHGNsJKZRfAYhpbG1JL81CprTthjvJ2n7Qjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,431898,CkpZEq2W4s7f7iMbuLK6cQmtGFxZM5FUVUfhAYJJdwZJxozSwyA8w,0.005000000,0.413764739,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,428000,CkpZuTdtLk9EWcoG17M3FwScVYq3xdSHN7H9myVfhmBmxxYbMuu9f,0.005000000,0.213573397,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,423840,CkpZpY9cntYhva1teFgEhGehJv44YbNNC9oSWnZfzMbBchTXmLEXr,0.005000000,0.401363398,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,420112,CkpZ16iyJG6Nu7fhoDGcC4dCCAEL3S35XEDKkmYpS65VtAdZEbzUU,0.005000000,0.255035426,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:39:00,325622,3NKcSfk7LXrXGfxjUGWNwDjDvzu2YHjD8L9jiqXqojmJmfT7pQDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,416092,CkpYyfioLskoHqgrwKzbLDw6ekc6i1V4pUFebZgrjb6N6EFgo5TNW,0.005000000,0.399497299,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,412298,CkpZFgRRRcKhBp5HiKwPo1Low5wUoUWK5puajhMY2dzxhL7z898TT,0.005000000,0.290991687,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,408296,CkpZe3wTbWmEqmJqfiB7MPV65EQ8HKp53g87beBb1a1ZjASbAYt5m,0.005000000,0.352164887,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:45:00,322662,3NLvLjSwhPoWq7WwMP2iXesLko9ryNzQJWjCmGhP8Xs5Lmp8EGmE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,404503,Ckpa45qntooruXX1ro76W1TQnXoHLbAKqzzWnhq7gwQF6iwjS7sq6,0.005000000,0.274315472,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,400605,Ckpa6FABUZy68B3zDYbj49oov8qBPmTLYFfzo2bnJ6uBCh5U1E7FY,0.005000000,0.340065251,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,396701,CkpZ2UBe9xFh7w66UoDBdWa4m6gyqrFyYo2GtGLzsn3QCUFcASjb8,0.005000000,0.368452126,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,392723,CkpZjZq8kMBCfujexHj3zEceZtFLPe8jZJjZHL97Np5zYkatKYABn,0.005000000,0.326646500,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,388906,CkpaKQwL4uV3SQXaFbeFujsD5c6oqsDtXjL3HE2iksqffqyEM5meR,0.005000000,0.314994623,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:03:00,318207,3NLDbd8i4v5Crk3HhukbVYA1mh3PVudwqtLqWLuyAa9b2EL291Ap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,385095,CkpZV3frrdypM4XN1YRpj9nQTnF48mjUoio8ihVgejasfrEbhmtYx,0.005000000,0.286838796,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,381188,CkpYs3gLHn1oySqDcr43RcHMZSiNRXHHKezoeCv2X1PRA1vEgycme,0.005000000,0.320123946,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,377295,CkpZ7Ziey7hDJasgFcC96c6yhuk4iyai4Qq2QNk6kGpAJ1zwUFDP8,0.005000000,0.328001749,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,373478,CkpYs7JD51CFZiJ13XhjAfMJaSFoSEQj51j4iWKwjXwaMixfc9fN3,0.005000000,0.266699351,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,369464,CkpYpA6Ldb732poqkD7aoNau4K7g3UaUpSQMea6trRXTnHovKg9y3,0.005000000,0.375740989,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,365834,CkpZEHztVt4wwfQierqJJ5ZWear4wLXToY73RcT48X9ywzCDzKV8z,0.005000000,0.213661252,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,361778,CkpZPnTuVD1gmVwNMQyLfzaUQv4fPWaaNnXfc8UqPfxPG16RjqJ7V,0.005000000,0.388690330,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,358043,CkpaHcZFvMV44jqzXDZHdAAU6udLxLZFzjEb7eiDn2ww9RBg2wJJ8,0.005000000,0.228870073,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,354037,CkpZKyQHsT5JoRexo7Xpi8yqrPf47YbL6Rg63qhRNQJf4YGYszNZK,0.005000000,0.375763011,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,350251,CkpZ4Q9eb5BtRESwCXezAxPfvXuQdMYvU2aRWJvDfVn3X62CCb6zV,0.005000000,0.256221666,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:15:00,308841,3NLUzhBu1Qajh5qCZ8KdohfzKcGHEX3Wh7VHjtQoBkSfDdn6QiFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,346295,CkpZgnxcybmHvyNh8FLrfoZEX7L512H9rSkVZbkhbuzeMM52HRLvK,0.005000000,0.328481547,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:45:00,307760,3NKgx7Hh42KmHrU8k8cAdE5cA1JEYAU4bevQwy7h4iQc92TZvUQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2vi9FaC6T5fx3js95sMvPq28XHx1ARxEf7KXW8NZPqy9WLnopS,342485,CkpYSxjppbReD1ph6ZrSKMeuGYTDLrhJ1bqRWoNnjsEAV5Cd579YL,0.005000000,0.284113764,MinaExplorer Payout 280 #307654,PAYMENT
