Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,531946,CkpYrsXSz4hhk2WKBUh6TuQnjGjiwuNzCfnxYeUX6Xh5oDZTTdVFK,0.005000000,1.289934884,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,527216,CkpYmZJJxtqQnCJrm4Vnu2khbtBYE4XpZbf4MQN46EqNdNfvgom21,0.005000000,1.922353690,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,522869,Ckpa6XnaV3VUj9ugPYcit7HrzjkGmG47WgyJEbe2dcX5H1PJiGm2A,0.005000000,1.389974700,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,518148,CkpZmPN7YBunUydB8Dhe2YrM73udt8i4PLPHjPFNL6ys9ZLsLviFZ,0.005000000,1.995424081,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,513774,CkpZ2HX3hUUXWcWsHAj8Niouu3AR2NDiLarq5acENgzMsj54tpLiv,0.005000000,1.453837846,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,509078,CkpZ5zWP6jUMBT1dXsa7UJXKDbjxjwwD3BAtvmg9tAngBaX9MQkvc,0.005000000,2.006953536,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,504613,CkpZbLJGNpQmzgeJ3o41n7jqsv8w8UPPRxspcNtn1XpQabohngf9n,0.005000000,1.654529794,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,499975,Ckpa4719YJGErPq64DD6jigT5Yt1vrufJnbP2Q7Z7VibiuyBtAtcA,0.005000000,1.663460956,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,495626,CkpYvUxkVDDiUfymhB38QZh3izGkE5Zu2AGSAYn42tMSbHfeXacgE,0.005000000,1.601032386,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,490931,CkpZFniAgFyUoH35a3PvtpBVJqEyLmMUEPoWTDrcx6ELB9fvpDdUS,0.005000000,2.008144092,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,486806,CkpYzBeC1Jqdx74nGdsXqgfsHvUYNCuz9cm4EEjJxVqeL43ZY1juV,0.005000000,1.212470841,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,482179,CkpYgWFaCz4BD1dJr8vHZtiAAgmb6Gnm8uz8X8CVR7kd5JJ5jR4o8,0.005000000,1.797037056,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,477866,CkpYVe12PT11Eg7CHihrHeNE2ujcZNpxn6dp2Gzu5BR4nrUMiYQ5W,0.005000000,1.598757066,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,473437,CkpZG3e7q8AgjRVVgWZdjQ9FPXcWVjcgFfhN6t9sYNNaPUL4tnsCw,0.005000000,1.818807778,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,469176,CkpZ4wy2wKoZxd4iRAaG6TteM3TNxmXTtZCfkBfnhuNDLeiXwVBNe,0.005000000,1.580286015,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,464670,CkpYgnznTN7tuT3NAqe88YSpNUwq19VhtwmYKE8TDLMmhViz7c3vh,0.005000000,2.005591096,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,460559,CkpYTBaB4EfCJnX5bcqxNafxKYZQgMotcsy3geauykPkuqh8bJPhs,0.005000000,1.511789429,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,456183,CkpZDoW8v1rST179CvDWGGJiKhEUn2aYSQxK7D7wYrbAytetwerAv,0.005000000,1.671326881,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,452130,CkpYnP4icnU5AtdmkJfQQN7g77Jkko6F9kMVAZFCj5DDUDNTs9g3m,0.005000000,1.380978100,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,447698,CkpZWBUkuowxZt5Ma9fLHmEDp5S6XTYQS78BgzBvK1gUVYB5Cg575,0.005000000,2.071751876,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,443573,CkpYuJ5WVZ7ksT4SLy4J8tHuzyCZibxZmofqnsQPcmvDcHsDneij1,0.005000000,1.501411634,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,439323,CkpZhcWSMaBR39CCdZ54obZeKs7cX5D8Ej8T5e8moa6bEDq2ft6nz,0.005000000,1.817723300,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,435287,CkpZc5TuN44MUMtgHyBb4NJ457AoY4kQyEaoNX9kvGLso787Vkv7Y,0.005000000,1.555231118,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,430967,CkpZohkMLkjngQS8pnk88udYKA6HA6RzKHpnD14qc7PRuKdbENFoS,0.005000000,2.231885840,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,427065,CkpYzmg9oVoNvARdomt1x6sCckytXbARPjo6NNZAUV3xeLtNoVrKZ,0.005000000,1.152034941,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,423019,CkpaKmfxyPH5za8rpjSyis3ynbRP59q35JfZopmPL8msvBu7S8cJq,0.005000000,2.164991860,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,419291,CkpZSZRipkgxLiSKmPSDoZMQ54BrCkKxSqYu9T2v5CZD2WezTaow8,0.005000000,1.375685039,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,415271,Ckpa5Ub3EHPfKpDRa1xwV4RT3aLMyDs9QtwfFaq9j9Zig9MXRfVan,0.005000000,2.154925913,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,411423,CkpaEEgvrwAauwLSdwoftzASrKonUqzhmPjc5opPYdYT8tmnY4JUM,0.005000000,1.569636472,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,407488,CkpZfF7pQj8Eb5uSkphKDWp7zX9CiWjz6tmXnE7eaZ28aKtgUxgpJ,0.005000000,1.899610476,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:48:00,322637,3NK827C17jv8mCa4uJkBxmtpagMYfBeC58NzSYZA1PeAd2P4jchu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,403695,CkpZ1MKfzTjnZqbXfssybyimum4rSaLKYd7bzBEA5J8doemjAYUuy,0.005000000,1.479683418,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,399797,CkpYZ5iFHs3PsesBRWoJ3a8gtNrbWzy8HU3aafnCDfocW6MDupMGs,0.005000000,1.834343887,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,395894,CkpYgHxk99nJhyveasHa77GyDcvDT5aKaByng1zcFqiQ5knD5d134,0.005000000,1.987465361,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,391915,CkpYWDVqUfUencv9igLY36zc2X7hbyEHtjUhpJrSv9gZhm4RxRLXD,0.005000000,1.761961922,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,388097,CkpaDfN32S4vVbuaP1hiMJWMXobqDmsEpf87HVGShdVsvTQLadaUt,0.005000000,1.699110606,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,384286,CkpYiSdyBrwNV46e4XR26BPwrCAJbEyTsUJe2xTWXzFTY9KeVemvr,0.005000000,1.547235432,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,380379,CkpYpiLWxchQfkjTjts4JBgUSgF5XLbynrSbekaYaBqMJuNCooni6,0.005000000,1.726778640,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,376461,CkpYi64bxgC1gqL3m27fRYe8jfdurQd1aqpUPmHwF95GLURmMTe1V,0.005000000,1.769272241,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,372661,CkpZhkDHKZNUi1foXuxZXhVt1GGpLTvrb433vCyn2suZM9mN5ukV5,0.005000000,1.438601337,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,368647,CkpaBb2mL82vrkVTVtmzgQVC3tC8WVwrfwCNF6AAZVZ4BeZLjPdL2,0.005000000,2.026782177,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,365017,Ckpa7XsFvssKGcqwATejAxon6yRhczqqGmqGfoRBLCVxp61Qhdm3Z,0.005000000,1.152508857,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,360934,CkpYyFtzozwfyD7eYTpiU8TFQd78oR6HXnYmx5E5PcPJtjbjvNRZh,0.005000000,2.096632206,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbgFkVYr6TT3xTq2bfGkbyhiSyLp2adbJVfSuxuhuDHQHu9wViQ,357220,CkpZmtczJp2i19YbNvkj8KELhVQZG2kaF9waV1mLKC5LP7eC92KWj,0.005000000,1.234546723,MinaExplorer Payout 284 #311564,PAYMENT
