Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,54599,CkpYUHmg6ViHsGGPvesh8UrkjhjvUtNw3jUghQSGGbHhE5KA6bSfR,0.003000000,1.243300670,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,53389,Ckpa7y1UAkm1e2Y68rnzfW5Lm3WYi4awb3M9xvUiq9VpwCZUZNjzC,0.003000000,1.434959980,WeStake.Club payout #65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,52242,Ckpa2rzhUwbxqkSs9aaUNqkqZND6N38AzNeXXCs4jza4FxJmSmjAP,0.003000000,1.249748460,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,50994,CkpYoNcLeF2nVNCNP731WCQgP9KswgcycHSqmLikwzK3857gGtvvE,0.003000000,2.367820770,WeStake.Club payout #63,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,48655,CkpZj5nHgzK3Pq9v7bQVuF5PK2b5h8xsmGRLvnrqdZgHwB8JGUgzY,0.003000000,1.558975600,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,47463,CkpYyiVTNGq5vQL8EarpDxZz8V6Gj2XRCFSjQtWepHBB8tEKCgYWm,0.003000000,1.170258890,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,46288,CkpZzH5oe74wjg5PDdafeQ75Lby3HRD274RmbAx3DQtTzzWHWDENY,0.003000000,1.807032110,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,43989,CkpZV7xHdq8tn7qW1yAr6qivGfmtKuJeFMim9y7g5R9oBqhv7UGDx,0.003000000,1.105889000,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,42875,CkpZXeX3qDRMXXY97rC5Z7B8Whw6GkTBoAVE5nQwrUWpi7SMPRaG6,0.003000000,1.785767520,WeStake.Club payout #56,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,40681,CkpYkWZFjLxHF3hkxoyRJWr8RmnPnGWaDKWPZKBRXTJszihjPVgv2,0.003000000,1.557081150,WeStake.Club payout #54,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,38489,CkpYdeu1q1qUp4tjEtp8nq1vMDWJLoGsmPp4FGNMPkDFRh41ia1Xy,0.003000000,1.784556820,WeStake.Club payout #52,PAYMENT
2023-04-15 13:21:00,243065,3NKPGo9eHvAJG75DqhbapkJHjxAJDJocJ2rLYX3A7zA9FC17rfjB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,36246,CkpZ8s5fdioNNMCqihr84gdQeZ7BJU5bTYweoejHSanzpCamaqmLR,0.003000000,1.791495560,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,34047,CkpZheDxq7c8GznnWHaVRVKDaS64z5n2rJQ3eLqMQYkP4YAWdp1rF,0.003000000,1.094967640,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,32965,CkpZTN76PYqudXMyGEtYdT2XGRVw6ZH5y1xnz9NJhFHrqqnu6iXLC,0.003000000,1.528677860,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,30871,CkpYqQ4vFUW1fHzMsjhux4Tn4A24tAoMVsFNtgUhEBooVeQ3u9CHS,0.003000000,1.557778070,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,28792,CkpYSM5rWtGGDSQzyt3kTFgiWQsPxG8sLbDucoFiBqDBNYqbrcYxo,0.003000000,1.998151760,WeStake.Club payout #43,PAYMENT
2022-12-04 06:42:00,203722,3NL6g3BsQU9EGvX2LJtmiAJHeHYocLdXuqcexVGA1GXML6zkEqEM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,26715,CkpYotcxSZCnLaCL6ujXhj6ovXBBnRSUfXXgQTwuY1kZUM1rYebdB,0.003000000,1.502739760,WeStake.Club payout #41,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,24794,CkpZPKpYjuecMeyWvjNwSYDigYStbxnVn8PJqNzCDbaNHwnNL79WA,0.003000000,1.096657420,WeStake.Club payout #39,PAYMENT
2022-10-27 14:42:00,191872,3NKDwhzBdJVXuaCPpdNZCSEd5JfaZTEatprtjd5G1AASqvmepvkT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,66786,CkpYTEfGhUp9eJYWTU8mqwvkMMH5uwDTsMedP84c55wXDLt3M2RrB,0.020000000,60.000000000,,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,22800,CkpZYCY35mYLQwDkXDhZhy74qZZVhcMaqhXVp7xAWzta53Upc6eTs,0.003000000,1.001634690,WeStake.Club payout #37,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,20859,CkpZw9vEtFgXXE1tkYvoyNcYuVZ6kkefKLVRhSem4JTZJLGsGLvFi,0.003000000,1.514548370,WeStake.Club payout #35,PAYMENT
2022-07-22 00:57:00,160222,3NLi4k1cHwJ4us1qfLM59bUfiMMpvtBiSs7dkMyyXUwYqG8TnZnG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,18003,CkpZbBy6tKQKvrCRnd4bJEGKzsHfjcpsWQjxCBdp7FQ1WiDGHjLQH,0.003000000,1.017843590,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,16177,CkpYohKMJGMCvFN6W8AMmnbEuvRnGdYegiTyr6HGTXF8T38Nb5xT7,0.003000000,1.112802050,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,14354,CkpZkgAXrvaxDwUMpDgsF24vt939uQWNnVzCbNiRkNK4M7zKYff5o,0.003000000,1.155490910,WeStake.Club payout #28,PAYMENT
2022-04-03 02:27:00,124127,3NLkxr3ZFjbgehhAWTroWxxbdPD16vFGSi6ksnWm6k79johSqbG5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,57748,CkpZqDHug2Nz9DgcqXXoGSAiWN35qCnbUZax1SW32FBR2s1qXmqSw,0.020000000,30.000000000,,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,11088,CkpZaJTL5JJKHPHMQYnRApvZk5waXxdzxXwKMTMfwGYk4fgPLa5c1,0.003000000,1.050822140,WeStake.Club payout #24,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,7922,CkpZx8Puc5nKoQihwAGu6pbgc6px4w5WiVbTb46NTsRmwLQ2bD6DT,0.003000000,1.138045070,WeStake.Club payout #20,PAYMENT
2021-11-27 03:24:00,84742,3NLG2nBVAhXy8ZeLbUogr1PwuiSqJQ8Tdz3iX5ADM14vRGgN4TDi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,44773,CkpZocY3sbv3wkBXngLC35MYeXpmuo5QPWZ5EcCNzF9uskSAvY94J,0.020000000,20.000000000,,PAYMENT
2021-08-17 11:12:00,52110,3NLSJGpii9n5pAivQi8uvycFxg6yRMqEzxW9QQFBE5R8FTRHGugT,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZg19JSxZcshJJsSEmFjLDzgbwJDUPZiofkj1U66yjF6tKtBnot,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-17 10:51:00,52105,3NL2MdHc39nmyWmH2f9XWbyaNbQo2FcVYhX3w1SqX55KhbXyiyf2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,18504,CkpaBfCs3bF8PPnigXgo5WGnxuJu8brqyCCoSp4KJsZXmJheFY5Qm,0.020000000,10.000000000,,PAYMENT
2021-08-17 10:21:00,52101,3NLJv5jmpjz3fUZ73nUMkBS2VwneQzshXirCn6WrXjhqKe9EXx7U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3NspNRPvRnmFHC5JdLtKZ5mKDRHZvrQnyfWMFyKEw961dVN1p3,18479,CkpaA2EY4dquUARCpecJp4rXaFJofvfKbqCS7R5uDMTLHmDHjbM9k,0.020000000,1.100000000,,PAYMENT
