Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,542,CkpZWeck8MkaNbuVd6oURLtmAWGwHVL46MhNrNuSjBAE2XN9nP29D,0.001017160,0.000733490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,394694,CkpYmG6wcFHyA4TuKMYR8xwLWHz6KEGDiJvP68u8hBDkwPM1cjKNj,0.001000000,16.688358059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,382881,CkpYZrAAqtZisjWowXzURMmgA4XwmSGsceJFaiZZLeSGcoyjAHXDV,0.001000000,17.323337055,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,370723,CkpZfQHig3AvKNjT6R7VzwXsrgKZduSQGnwrC2JXPw1Sgek9kfX3X,0.001000000,15.345913254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,358491,CkpYSkcZqsSsTHCNRifV8d1qudneUAgiNzKSoMVFLeSDTthkguwfN,0.001000000,15.627400005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,346406,CkpYQxBSmURPKugZaHPhVTemExFdueCykj75dUVhfzQxAyANxk4cn,0.001000000,17.236904039,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:03:00,290848,3NLhgc3n5FfSkfrSPvQ4A5Tqr24ERAckCYLwRxiVPoJzgMAUFFJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,335926,CkpZpFPDDmfEMCxEaVKMJdvBdfmGMQfdBTzScuFv4zqYZfXeK25AA,0.001000000,16.261010887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:21:00,286783,3NKgxUzbsfVVtnS9zFs99QCxXkymsqaqfJ8JdGLLnNHwdQcZN1kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,324168,Ckpa9Nxxx8EjwfDoA51EYM4pEMqpSr2MbzJ7ocayYaWpGnvUmDGwB,0.001000000,14.992496734,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,312505,CkpZ2rbkEjxVhHNY6t1YMv1GedHDkUrZh6V5DWhMA5RYhU4Q6CN6n,0.001000000,18.746354219,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:42:00,278222,3NLg6B3rnWDg3yCACvJXp1Y6Pv8m7rmrz9DMsLTzDbCsVnT7CX9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,301102,CkpZsk133QcqLbRrm2FgYYwsfeLK8fKVZ3TPXLj6Lt3Aya53gdQBz,0.001000000,16.351094521,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:36:00,273646,3NLuQTd2p4MDxJvJE7LLk27TkKUigc7HpinbNQMyjSLdrjbRnwpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,289729,CkpaL3DpM15TqfdBsTSmB6dQwruEiH5Wbfgt1dJJv17cP5Hhzqcqf,0.001000000,15.215419568,payout_from_AURO_Epoch_57,PAYMENT
2023-07-26 10:42:00,272927,3NKSsexX5GFWwYnQw5WCsJTkqwu2knUjnwafybGx1xaPadNocqE4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,22592,CkpZJqUDfVQxqoEzLX4TViLJgVHHC21C7gNno6uurCC3LFsvoL4Ae,0.050000000,119.567310000,,PAYMENT
2023-07-13 19:42:00,269129,3NKKQEZp6mWWGWCtMU6txUJjUotF3tscYJRKxTSZir38yFzuHxxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,278476,CkpZyTEFUyTqsVf1fcutuY4zb9q7mevXoo8vR4A7ZtMMNYQvgbEQN,0.001000000,14.597942768,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,268097,CkpZDTAEMmHL4E2DnVXQrVNQ5soyBKGTk8V1FT1AkWwvPWtHXnB7R,0.001000000,14.527462270,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,257282,Ckpa76iephcjiXZMeLLJPkWspZWH9EtwQuzTjuScA69YaUgu5rV72,0.001000000,16.744656375,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,246571,CkpYvS2ZbZPEnWN1Sr1XvMrPJ6Pe3S8is6mZByQ1PtDEMsNjhtnFY,0.001000000,16.294559522,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,112,CkpYiAyRatabaDLHdg7dDcafV4HfW9GjSpkamj3VwP2G1gzxG5kAs,0.001013610,0.000129160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:18:00,251688,3NKipsR5iQrEtJZEPDghGDEf4hn9LkpH7bM324czXEq59u5px7JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,236025,CkpZ13SBagSUzqdFvw31NuEAP2J3DRS7yd5ybFShxWgkArGxVPuRJ,0.001000000,16.550136646,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,225739,CkpYjzUD6ZC9JN4b4JNXnQNP2GeFEeBhCbLxA45MmQ18TJtiCrnPq,0.001000000,13.984536944,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,215828,CkpYc1TnHp8dRzNsQTNajNJ51FKeLbUenKYzAQeVrocRXH8smp5Yc,0.001000000,14.827129567,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,206139,CkpZvMwLcTuZvtHnGJs2b6Wzn3mgbMXxVQA7Y2MqugJdwMX6ragKm,0.001000000,12.935127622,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 13:06:00,238152,3NLwj6kJK1B46Sos1oW8sSmNFbmaS2ZTyQpAFcHDHxMRAyUTi5HK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,20696,CkpZmCVd8NoXVamhxj6knq3ChW9btHw8RMZREYoEWBzBv4bjyPBpC,0.050000000,72.400070000,,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,196843,CkpZbA19tjHapBMsGvH5K642Uvro9VFSUdGTAsV5noqg7Yu4HLZLD,0.001000000,15.103655823,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,187790,CkpYWWf2SjVLnkyXuFKoBuCmVjhkbTSwkJGydYTUh1fJZnXBXptth,0.001000000,13.785972658,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,178818,CkpYiNXWAAYFWkAzeNL8BzjagcTv1YQ45Am2kEQdpCEBDgEZtWgQy,0.001000000,13.383386557,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:36:00,220924,3NLy4xa6pzBoptUMXNePhR46D334FGRf4iKJ3iBG2AYWQeNSNPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,170025,CkpaDFk4YUKgTmz1QZ5ah6j1a7ae4iqQ6vAKpjzHTzNemwUStFU4A,0.001000000,12.405730641,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:06:00,216714,3NK6rmN5qYm5AnaW8QPeknjM4yTb8sBuCbXiMSSve9x5iJwPsyNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,161538,CkpZANXumwRBcSY9AbWuYWmjorFUPk8N9KJK4vFEWeFM3ef7SYC3j,0.001000000,13.696354043,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:51:00,212135,3NLeY8xUJp2RkbRYywjPK8SPoCMg9iS6q1kgstNxheYtr2W5jk1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,153364,CkpaFY4fgkECUobuyycz34reSZcR9iDtq3qfnPVHUTYSvqEtW9xx3,0.001000000,12.932496145,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:30:00,207846,3NLKySoSSpb5dhRY2X8DUAm1bfPRzEP9uZMF3mnduiJXFYkkmmAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,145538,CkpZiTkePxg9UX7TDqCtCoRovw8ZCgsosR8AHyjrdnPotL8CxzMt9,0.001000000,12.104092977,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 14:39:00,206516,3NKotG1uT8UCAkoG2CRBgonz53S7KE3ctDQpyKZUYvCtMERpmqkE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,17676,CkpZACFRcevUN7W8JVkuaadqaitAqiaL8rxAha9NvERuKYgDFtkLh,0.050000000,95.188680000,,PAYMENT
2022-11-22 16:45:00,200124,3NKQzdsnvefUEAQ1AE4W8foX6g89m6oJSRYo2rvmstTjSanG31wC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,17312,CkpYdt1CnWFof3NEW2i8U8ovaXdgVT4Y1eUttfv84c6Z6mvppVk1b,0.050000000,96.700190000,,PAYMENT
2022-11-14 17:33:00,197618,3NKY9moFTZ9Sv8gox62jgsi4b93Tuvt9TYJfPKK7xa6xVPvWkzhh,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjEWLcpDu8PmuN6JziL7os4Do1EQXSPvoRSqd5fH6zQiiKfZdL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 16:33:00,197606,3NKbxcEjd2h9smmfeszPsn2EdpsnB1e4WGCY3wTtaSUrnZSkuNnM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,17062,CkpZdTa4v3jF7WSdq94y9WjNGBJuhJGXRqsAQiZ6XksVNuSxxFmhh,0.050000000,1552.610200000,,PAYMENT
2022-11-14 15:48:00,197598,3NLccpmvUjQzfxj6YDXy2rs9HzoZv3Td4iKQXwFGKjcBfF6XV3sK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqq4EebMkNPs7FvrCG919CjhEiY51Yk5Ro9d8uV8NT8UNVVCPca9,17059,CkpaDgLWXpiffp2v5Zq62kwBWCsn3FKLVU25Lg5Qm6JdkpdWFDUL4,0.050000000,1.950000000,,PAYMENT
