Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 00:03:00,150338,3NLtM5mVvD8qPRJ6buZTnobdBc72gmiewsMGQAyDtbZuKmTcvncK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,15447,CkpZvVYgTzbGaFVQUS58becDoj96QYT631wvKnmbCVqzEn49nx5Q7,0.003000000,35.889045950,WeStake.Club payout #30,PAYMENT
2022-06-11 00:09:00,146718,3NKf6Cws61UbUKNmiftdMjv7eT1Xx6toKsqgXTsmijWTeaUUi7Yq,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,35,CkpYrsm1qWwtupVDYFrqrSgSig2ttZuLBDma8ceVhvm8UD176Dz6q,0.001077380,0.000360760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,14599,Ckpa8Vb8Ewka1rYtFWduseVZkZhHUh46h397MTs7tqmrvMWqotpCa,0.003000000,17.751576730,WeStake.Club payout #29,PAYMENT
2022-05-30 02:48:00,142836,3NLv5oBzvS89Sp9v7hAUXK3qpHSKssFAVpHfUYxJkKbHW23DmRma,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,32,CkpZSuR42PSzMvM5JAWSU1qKBFt2nHWChCE5E1mYkzHv4JR9AjgTW,0.001027850,0.000736080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:57:00,141013,3NLAijg84ZdnJux4tJpFD2exbGmeyHNh79y2kgpnW41zQVuGWtC3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,13756,CkpaJLRfSGUxgrthDU5W4i1NgJX53w2wjT8K3qPz2jcqAT919q5uL,0.003000000,14.099133710,WeStake.Club payout #28,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,33,CkpYzuNk2vrcVHcvKrkwsV6AkHT4Dw4imBCkcR3JZw6kCZu5pq4r9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 07:09:00,136950,3NLkzB7GBphmCfMg7F9wXEi6vpqXcdYqRvP5SE3cvAoFhdZUjRF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,59782,CkpaAMmmDuiqq8gT8epzqzbPmnjzT22etx4eRHzsgzZuyP3DGPptf,0.010000000,658.300540000,,PAYMENT
2022-05-10 16:42:00,136440,3NLTpP1rSRie6SCj7XHAzUZv96azgMDWEzk2r9CQAZyu2MzrSMvc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,59120,Ckpa2uL8fLVX1MFKn2a5jVJcyYAJ1Q3XQiQ8LV8n567DYioC4TtW4,0.010000000,363.215920000,,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,12922,CkpYRdXe2jEBV5f4yVheEzYLF6PwFiofthbfJt6wW98Uqdqc7X2HW,0.003000000,14.034962090,WeStake.Club payout #27,PAYMENT
2022-04-23 07:36:00,130805,3NKnJBwSvUYXLky1BxUBHWLRc2rvFGSsDcfC9K1NLTNHSUAZiDq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,12095,CkpYrzxToky9rk8sFPBqSus6RjrGVDUbZMjKsbuoSpZP9qgH8TYGr,0.003000000,17.256407450,WeStake.Club payout #26,PAYMENT
2022-04-15 11:36:00,128229,3NKhhuF4CoRMU29gh2ry5GteBsP7nGx5Hrqa6dvqZC9y4wMcTJ9c,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,145,CkpZe25hqvMuiaMeU2gpB4oM5yZ57pnGQCYpkidzACCFiEjeXa2Qc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:06:00,125915,3NLvMtVvAz4LETYoY4Mkd3fkXzthaaHzzDancK4cUzbzRQaXsuwD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,11289,CkpYfmwa8EemcvK3VvPCStQsu7xDC79kssMuaGQ1ghY8nFX3vz3iV,0.003000000,13.910813190,WeStake.Club payout #25,PAYMENT
2022-03-24 10:33:00,120904,3NLTXTCEfnRuRrzJbxu7WPd48nirZ3CePTVLjdnkbeqENVopnqPk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,10516,CkpYwoSTi4DisY3DHf2rEHB2xANQ9py1UxjZdYbdUCYKZDJEEixJB,0.003000000,16.160747830,WeStake.Club payout #24,PAYMENT
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,9720,CkpYoAXj7fxtpmFuRYckH3zWFy3noGVUeSvH8LZMapom4oHcwx7dS,0.003000000,17.395108900,WeStake.Club payout #23,PAYMENT
2022-02-22 16:45:00,111560,3NLuiBZRexbHyHVgUC3Mepp8vKBJBnEMVm4Fu4dXYGkREmUBAGfH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,8944,Ckpa1qxW3qUpvEKxfw1d8t8kpU2b5ukZZwSwqquBG9ehqBqEsMYGd,0.003000000,19.892176880,WeStake.Club payout #22,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,556,CkpZamLwyjKTtxeShF5GCyhSwsyyHE2Nnp6hC3gZbNE9wWrFk9S5t,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,8120,CkpaGzaCM5AuzfxH19AUyqzU5F2fgXLC1weoHkT7VnDkqanJdBBso,0.003000000,24.718699430,WeStake.Club payout #21,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,7401,CkpZHHv3Qn36cjtJDBDmc5Q6vpJytfSZXXwDCPbUUkQ7Cr17EXffx,0.003000000,16.624199570,WeStake.Club payout #20,PAYMENT
2022-01-08 16:12:00,97950,3NLJq1oKyPxRKTbpvkGaf2oXfkaxjE9apuVPNsAQg6EnCmpT4Nsz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,6684,Ckpa745EfKY5H3LZyNKvVUfRcS1o52nPYdZ1dumbixDBfNHpkF6JY,0.003000000,20.152020840,WeStake.Club payout #19,PAYMENT
2021-12-24 19:48:00,93369,3NLF3HZh9yNWFMmPpv4rtVijocn2TrTBGC9KGJHn7uzPUsUugw9o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,5970,CkpYQ1avuLYvuAWUnTtostAbRSoJHodn4PABzjSGWhgy5ZsNGSSut,0.003000000,19.194775440,WeStake.Club payout #18,PAYMENT
2021-12-23 07:36:00,92911,3NL8SQyyiTLiYnR77jDkGr5v6dafUbZrEydr3FFKhB9xdLf8Dmk8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7JkdcN672qDRDvCBMZgB5xHTU5XGF9Yt5T74Sz88tobNZ61AJ7,48026,CkpaDfxzgVC36fSzxu4hFFqSjucQ5TGejqeWfY7mhktEc9bpugP7J,0.020000000,7.337586710,,PAYMENT
