Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 18:09:00,216779,3NLeo2gbKWzAA6ZvpgYCojDuzvom3W9oAFtWCZfUQvnv2M6mWXfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,162683,CkpZbVwnrhqtfZAzSVi5yZAh8sdop2b5UYZ1ACQSbHKZMmcXfK9xW,0.001000000,5.240493572,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:54:00,212218,3NLLKid9e3zmKPBpgVGBiaD2Srx94sqCpkSkZjtLmf4jQbcz7HCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,154423,CkpZRd2TsiCquCtfYHqETtPjcZB73AsWrs4eYMEQ7AGhgViZyoTN2,0.001000000,5.195887568,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,146489,CkpZRdg6CLYjGfX2U7wQuoPa3qGVVJ99M51MGrFysZGiJfq9Sz38m,0.001000000,5.133944694,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,138858,CkpZS74BbGJWc7ySnjrUUh1XPpGunH1bb37uB83DMYjV457oCVy9c,0.001000000,4.818289671,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:21:00,199051,3NL3Ft8cRpGmhGDD1inwP8zctuJcEKkKVMq6EkwhPtXY3ffWfhWd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,131544,CkpZpPtNvEqPJNAWZvaARppc9UwjFxzFZMpSEH1amwuHTt1jvqmAu,0.001000000,4.083418850,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,124402,CkpZzcUXPih2cVUfi18WZ2Saar2Ucv1gS4JqpvfF86kpSmTxcYJ2o,0.001000000,4.541766899,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:00:00,189169,3NKnw3S5TmgjmeRgfj9heULnr86MmvowWUz399ZZoHFZjmvc2rRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,117360,CkpZDLVaiWrNA9gBbujiFZjjizMfMRVgWyGGXndjYQkdyx4py88Fg,0.001000000,4.934606837,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,110432,CkpZmtDfWfRcSg5ujeFi4djyvThbq8jZNjAhN367XBxkxE21P3ZEm,0.001000000,4.698318784,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:06:00,179583,3NKkvcsKJiTM6auzfhGhxPDrvLY97WnioXt1SpUbDNBKhxUCiNqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,103634,CkpZTeGqNFKP3K3AcFH5hCHDpz5h41GvqXycLTiC2A1ct7mPQ4aWE,0.001000000,5.110294975,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:18:00,175065,3NKBfqG9ZoeqQrDTB4oUM1nti4AipviDtVJhEqAfQ7HPFwhB1uW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,96947,CkpZd34mHgJbZQX4cDySJ6hzsjBSJodHmHE336KCPU2QoLz4HwR8x,0.001000000,4.751852731,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,90361,CkpYXNhtiZMWKuuHskmxn3fcY33ETdKdRox1CaEARkz3dK1nhxzE5,0.001000000,5.119018836,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:39:00,165384,3NLhg1uPXEWztfEEfppKBNHT3SLbEtRURMAUbRqqbB6W5WoGS16A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,83884,CkpZ8hfX9B5uX1jiW3o3T5oGQHDSUkr83T85o8JYFRUmyN1zT29gS,0.001000000,5.337813711,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:57:00,160122,3NKBuv14pBqYmJBLF2m3fdGshsx4oXSsPd4pjCsGAdTS4onfvV9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,77526,CkpZ9jE9x4vuTiC1RjXgEQqRxA7xqGdrM8ddEBWzXpfGqXRGZJV85,0.001000000,4.831675033,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,536,CkpYxoynyguvk2BY7w6XqG9bJMaQg5BRSc5zaCpjTn4Rzc9RW4R7T,0.001070580,0.000419790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,71325,Ckpa6urY3AW7Q6sZYMajsyWbmy3JC3irwQxaAG4zyYxupT1C4V4Fp,0.001000000,4.374686227,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:12:00,150383,3NK5XV375Lzmrw6tFKPenms9nv3ydNR2Sx4g26A9NssQ3AW7VTHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,65377,CkpZe64Ac49GVcV1JbBuyALignUL6N1YyLPjZN1EYn8ULYSyvpY5D,0.001000000,5.176556597,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:18:00,146818,3NLydGsD2RTbRZiBWyQwWH2DUbYpF3ecaXvgEwGzBxZkUBD1YYHr,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,130,CkpZS7WHnfRewUQHi45raWEZVtpkdhaE2Pzg2dXk9ViiERUDDesWs,0.001036590,0.000760520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:24:00,145397,3NLttJmUrJYrCA6hehofZt1jpQJ4vYXTJ2x7TuySUagi7s1eUjzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,59601,CkpZ644tAvQyBGKbQTzz3jipoXnV19rQpigUGbiESR3kAcJ9eUyoj,0.001000000,4.033431223,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,79,CkpYYEqbvQr4VbyPCGrP7MMe5eKCrXrXuxGXigcYmKvdn5nHXWhQa,0.001092940,0.000918820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,53972,Ckpa6m85k4mGHevGcfHHYp2hNNBwkwGY6hqRLtfuVFA9mdGu8BR91,0.001000000,5.336697528,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:00:00,140725,3NLo864PRj77W8jx3heG7z3jCY24kg1rRwUv1Lepy8ntghR5x47H,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qmNJucKTaSUnnFMsLsJcaz8yL8Sbwn1bFp6GSFFSGKmuDQyKsC52,122,CkpYry1HyfU9y7ULxMYyTwJrqFs8W948KGpackmZ92H7YQEhL69Rd,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
