Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qnzFxXFAq7E6RiYWiV3593uN626xmV9LQ4Pmks4tGUb8sye54Ef2,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,164,CkpZr2Gt6GZ1FS2nP1fWPcXsUbdUFKQXujCGR9A7aD4LvMZ6aRJ2p,0.018500000,63.000000000,WellDoneStake,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,226,CkpZPvYWjR41WtKkyMTfJcs2Zd9fjhnFqH7UvTspkcfR7g6mJGyq7,0.185000000,21.261324420,WellDoneStake,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,216,CkpZApiqPFbPhq22q6mmig3oLUS7pGQEpLZfiwn7xP1hdiwsGXiNg,0.185000000,17.252420638,WellDoneStake,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,1135,CkpZn52XRJkG58qcfrhqmCnyTmEwz3Rk7EUUzSMgwtveVssXBSPaK,0.001048840,0.000336640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,204,CkpYUapzQbdJCsLpxTEWmjT8c7E6Nt4i9cRnmMGGZBgV4Udr8KqSv,0.115000000,30.075003135,WellDoneStake,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,195,CkpYmB3oNdbp31uhiyLBymHjmSUnwDQL5rt5jqoC2H55CwePkRKQ5,0.100000000,40.928791442,WellDoneStake40.928791442,PAYMENT
2023-11-09 09:33:00,303996,3NKTpsxr1pvX6tANtzvRvr7mQhpxzp54bRPo5GoeucaA9negNLd7,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,188,CkpZGTj1FuXxcUk2T2roZdaEmD7za3VsvwRs6amqxPLYTixTFLoh5,0.100000000,25.620291427,WellDoneStake,PAYMENT
2023-10-26 18:24:00,299997,3NKvP85c6rJcNzx5KHLxsFNEAmqSPJ8Uwu77nZXoxERS1BRnBPrS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,178,CkpZnm4JtUqoV7sTL8mT9egqw1qBEcPdUw5k1GUbZXYpAPcqG4pVd,0.100000000,31.654959588,WellDoneStake,PAYMENT
2023-10-12 08:12:00,295771,3NKpdEZwGFDswfN4Sea4Zeg4vJwZYPXnTeUr1z34hrVgjksv1tcd,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,167,CkpZ8N8BKo7FMReTFSGtDS146nXMB9eMFQ5Q8QPzpY78S8sBJMS8P,0.015000000,14.276218054,WellDoneStake,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,157,CkpZn9kafneqHL57ttkPA8qhrtgHh4Vaz1fHyWjRBYgkut39pMZSX,0.015000000,23.059391849,WellDoneStake,PAYMENT
2023-09-12 07:48:00,286859,3NKC5cqX1dccD5NMXuexkiqrgdJFyNoX9fWpDs7sBBuxAgunmTwx,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,147,Ckpa7rTBtrCi2USgasPemmsMquwnsmZfjwcgrfd5UQRhcDYqcbQM9,0.015000000,23.116392043,WellDoneStake,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,137,CkpZhxhNj4sJKa6PEAP5K1XMRHHTfbkpr9sHUUd3gizqyNQmMY4gn,0.015000000,20.967853098,WellDoneStake,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,126,CkpYYhdh43eotCC7qeAwwKAjLtajwVvx22CPJQyxykuRiXfv8BZ3d,0.015000000,27.147177134,WellDoneStake,PAYMENT
2023-07-11 12:30:00,268456,3NKZq8kaU85snnnFGbmtoXbGJq8nhAeXBzqrqnWoyN6FogpcpdCE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,6649,CkpZFo8eP7xHYLDpiJjMczwjNphMiqEWfagHB8DvXsVFTESxjamvi,0.030000000,4625.135386700,,PAYMENT
2023-07-05 12:57:00,266682,3NK9uWoiWqJhHV6A3rDaVYKuD618TrCUvJd6xY8F9DmQnCnAzrNQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,5710,CkpZTprTNV4BPLA3MG9MC3ZUd2eKquwpeMUBtsMnbwwdP3T4KUgJG,0.009907200,465.156996800,,PAYMENT
2023-07-05 12:51:00,266681,3NKQ7TEWDxqWGsdEBwN1jFpgYcAhAPwuzqjvoo9hR8rSJn1UvLPw,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,0,CkpZZQiGLriwkkzA8oek9wVNQC9RcKDwhM16ct99XKrQtNvBDU9WX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-05 12:42:00,266680,3NK88Khp5CrJLqCsBH7UxNqot3hsDXuB6Aj2H7cai8sEmVD3CyAy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXekoL3tRftmdm3xR4MCEf7t1fYU5ko5AAGpMXYmXLBxCbcSfGc,5709,CkpZJwi3m59xNrHCmeZkrxbxS9zRuxqtdJ1dJgW6XFuHTkMzW6Et1,0.100000000,222.300000000,,PAYMENT
