Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-19 17:36:00,270853,3NLXDcXcYNv3eb6Sfij5m9BJQARA8k91yGHEGpyXtW4JfTeFQsQF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,7785,CkpYsWDstG9W2UhpNBVqzDtsD78hPpKnyDw6TNvDV9uhAZ6bU4nJh,0.050000000,2096.257244000,,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,72620,CkpYoygR3ugDS2Qta7LumM3WPWBBvfd57s5SEp5aaYfo2KzkS2s5Z,0.001000000,6.851869506,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,70425,CkpYsEK9WVcm4ZmvSh1CFk4xG1H8rgaCUCRjLVDjCKWycggtr74k8,0.001000000,6.970646992,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,68258,CkpZJdKmeNGgSnyyZDkyPVLPnT61xNCN1wCuCqFZyR71hgVfymF42,0.001000000,6.920498397,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:09:00,256076,3NKhvx1DBUB8CuTc8GwzAzWFpAShHrgPULzND3JrBdrdqFivcZ1j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,66107,CkpYWJjjN9w7YLvarNS146WQ1ZerUabrF7g3HXddhqv4SWxuAc2VP,0.001000000,7.017450815,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,64013,Ckpa7TBhTKEXzMrzhKB3drnhLHdpdWHVA7n9NnXNzcPutcZhx26Vf,0.001000000,5.147618261,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,61905,CkpYmtT5D7Ymq6R12KqTach6HHUJNiPfHAxufUwpQh9mLkpbgBRHL,0.001000000,6.690563832,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,59842,CkpYyBvAH4tNXt6phhHz3BEDZ1AfT8MsCzRDQphqkfouB15ucTAkv,0.001100000,5.950097515,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,57812,CkpZFrRUgiAV3dZZZy6WSrXFSpKe1yojcejvJZjnMBNUUHC9CkAjL,0.001000000,6.922958154,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,55801,CkpYRSAjAFrdrwJSC668SNyVgGKV24upJNHKK3sPpRbeRfcKc1mgv,0.001000000,6.232587694,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,53828,CkpZsofPnnEdT8JsYJd3wYVvgAS9pZUYVcW5vjrn6KJ8gKGHv9Ys4,0.001000000,6.447745737,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 10:27:00,225863,3NLWGM7fccrTzR1CQCqCbi6ESamujRKxb1D2n39J9o7KemNd23tM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,51854,CkpaFF9wPJsmwfQZAVgMtgL9aLa7S6QKpqbTw8rxu4HNv7G5nKmh3,0.001000000,4.469415169,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,49874,CkpZnp5C1NBxR2uLLuFgLc1UHTuA2BohG7w9UuRYdWqi9gvP13oLd,0.001000000,5.508668619,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,47886,CkpYfJGetRcgdjzCpqzYhF7mypFP7U191sJaBwLgZ6pbKp4sEq957,0.001000000,6.442850927,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,45909,CkpZ3ZXvfexkdGn6DUDikWRMUAi1Wzpxxn3KXuPcyQoDcH2RbgwPA,0.001000000,7.894738356,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,44075,CkpaCM9132SQyZomERpMeqZsU1MxoEDS1rPJjU7SZXDj5EpP6fZDw,0.001000000,5.365821474,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,42260,CkpZC5BuxHyt4ekSqPN4km1P8RSANiQK3uzJp272n49H3wDyNtYT1,0.001000000,5.506575343,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,39623,CkpZFkfXA5JGMTv2Umz9qkQKYtaTVztFPMzFGm69FCBGuEkHv3W7z,0.001000000,72.223514955,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,37814,CkpZqHhnFRWTbGdZQaB4z3rKVFnEQ5NRmzmPNE8vMnXnHdZGntUZE,0.001000000,104.110380201,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:57:00,189398,3NLahNViWbU4jT9q3PcFHg2FfWnYUu19BAQR4KLGBVYWSyybpY6o,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,B62qq9LQBYYbApNMHzt1TSWkjDa1mHQd13JUhnuhA8tJ5pDXV6ibXri,22,CkpYRb9WAh1hLUNw38wn48zVN1y5tv7r7fEU48nVcM4AgKMSvQMuK,0.001838430,11500.000000000,,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,36039,CkpZjdWayDHwFfjh5g6WpQTe4JWQFFGR2XyrjSUiFKJc6Ebxss5vJ,0.001000000,108.724042590,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,35209,CkpYgBBH8RbX4y6y6GCWa7QYiCYqswrWy9qFzoKeZfGQAf3X9jH1s,0.001000000,2.526579435,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-27 21:42:00,182308,3NKuHt6FBvU3WRyeXNZ7y5AFYiSMmS88UUiB7DF3PKGWCQiVuH7w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,77618,CkpZ4q2XbCb2N85AWjccdPmqpHcSBekHCVV4J9DAZx7yFJYSxG2sZ,0.030000000,11238.800000000,,PAYMENT
2022-09-22 11:57:00,180518,3NKiVx34Ccrfjyxf4Z5hMsGh2Zq2mQbKyHtmEqSHf3TUeRMMHNSW,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,B62qq9LQBYYbApNMHzt1TSWkjDa1mHQd13JUhnuhA8tJ5pDXV6ibXri,21,CkpZWfji9dXdmpedX9TF9EuRYHWec9EGEVy6Lqwi4hRvi9hzqJNXt,0.015500000,10500.000000000,,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpX6NxJbMU7YyQqqEYtTCjYgxPdpo86UQqZBEzPqmXYFrpqgygsR,32592,CkpYrbV7hwhsBF2qvZzv5igKZkgnfNtzRodkX8KAFVLKsJRrKjA4H,0.001000000,70.791904302,Piconbello epoch36 0%fee payout,PAYMENT
