Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,529,CkpYkthS1w9Ao1guRbpT4KWD56PGndPHRJKFHfeQg5caKt5g4e5G5,0.001076520,0.000769090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,394083,Ckpa9QhDRjUVaLH6jCQVhQb2keKhYkWjrVKPGzHu63nEAm7HrjqZP,0.001000000,23.387051174,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 12:12:00,310084,3NLsFDTk3tJchJL27eFf3ED3sUccVrnANqWbXv1jsd1ckjTmfL1J,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,B62qnwAAXtoaGcBNutE8mnNTFwx67LHGXvBS1Z8VDu82S9Lz3n2RDCG,3,CkpYTZVfinBg3v3sf8TJpoA7FdPUfxba2otJvA2nDJZz54MikC285,0.010100000,1200.000000000,,PAYMENT
2023-11-28 12:27:00,309267,3NLwcRZagGCHBx9ueofwmDnp5BVMQabTAHuKExhkGr8W2w9aCyrY,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,B62qnwAAXtoaGcBNutE8mnNTFwx67LHGXvBS1Z8VDu82S9Lz3n2RDCG,2,Ckpa6qoHpJsTuUwPapDQQsnHDt45hGMX1wv33nHGtxjAYmdGHxwpH,0.010100000,10.000000000,,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,382272,CkpZdLSaKywz5hp298Knh7uSQPMkgL83wat5Kw4pfMrHW8p7ui7qu,0.001000000,24.276910178,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,370100,CkpZBTz2VNyds3cyZmVDEwcks5VDmB4tZ7dSZ1Qdz16o5w8ogd2ye,0.001000000,21.505751020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,357856,CkpYvdATtzYtbcaC8qxHsjiqnonGCt8TFsEbamq6XqC3MFbDVXMae,0.001000000,21.900229550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,345782,CkpZ2qwzVqFbsWwRszkSguXnsh89Pwo79ngXntwngC8eNHGN96v3e,0.001000000,24.155648378,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,335312,CkpZJ9GGuEW7onLE9CkwMC4uXokXPNuqziWoqrcLaCf9742ahphWY,0.001000000,22.787713289,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,323553,CkpZbkuY6u5cWShp1Es8e1yaHf7J9xYPLvt9hJCWgCNqZg68bN8t3,0.001000000,21.028258025,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,311902,CkpZy5mACfLT8Aa9FjGcN3Fj6HZX6pH86LvEmDaCMc5YEfnefC1uG,0.001000000,26.314855796,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,300752,CkpZgbKSU1vXohjRv4mZpbTnzGA3o3Jkioh5yYAcKjWXqaSKLBenf,0.001000000,20.283377943,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,289385,Ckpa9tCNZdqhP2uAFfYGPbhviWkKWuEyQgLuqR8tJNaNAt7T4SqDs,0.001000000,18.874583927,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 08:51:00,271040,3NKmA46X8ZTPvsnqcKhNW25F5jG7LQteWx572kJtbpsdix2E2q69,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,7842,CkpaA7xVKj4SmuhYs8eCmmZtT5L6Fy9dCdgcgAQf7WWwtpF8nZ11L,0.023000000,499.500000000,,PAYMENT
2023-07-13 16:42:00,269088,3NKcT29gjbYDXSa7UE8BwQXoBscmQ3pFfqLKB3dG6MzS8LcJWDXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,278135,CkpZSTBRTnEYFXXBfrvvWV96D5b6snWYueTUjf9AcuxTMtkwadHS9,0.001000000,18.108609485,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,267775,CkpZ5msxaESxCMQbjKGTArjYtP4yX7ZJt267ucTmtoPEaQrJBUmun,0.001000000,18.021178198,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,256957,CkpZqUBfmFRnwA7riyYw1kacySNUNwk6K2tCg4YHULKz9XGs3Ghp7,0.001000000,20.771631002,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:30:00,256218,3NKnGnfHih7Y6zCYgHEgryeKSiLzuLP4oq1n539AKESqTQVbaJwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,246247,CkpYZ6d4gqjWnpmLVVRiDRSLgAez6K4PALKgTE6XvcbtR2oEe8J7Q,0.001000000,20.213368935,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,354,CkpYZfP7JskQtSjtBrxF6djvn93fHKSVn7kMuvYKso5LwxDfgJMev,0.001019820,0.000963300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,235706,CkpYzH9jY8C93AxAT3CSwpypMhR2WcwC8X9dNruMTpXa493xTvrtQ,0.001000000,20.524269626,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,225431,CkpYdCy51B2PA4mRYQDmDcaB3PPfEbgF6T7iB4N7qonomwWWR1m18,0.001000000,17.338204513,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,215481,CkpZrHTx6ie4sqNgEoAUbUev8RJ1b5uCX86jJ2N4CZb7mY94quVwo,0.001000000,19.107144826,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:51:00,238830,3NLPxs8TuitQ9ehrdSCfJRqiHGbJHyLb4RUNyB9fsoVa1eptKwqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,205812,CkpZzMaMhTHNcT1nAXLFz8BL9TxUuhqqEsZDZpVjHPYbkSb3HsCrS,0.001000000,16.641983434,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,196530,CkpZuPbi9Uu3jNCKW1z7gDdvw8kk33y76Ugfw6MAbeFaBDsFJGkTm,0.001000000,19.400868734,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,187131,CkpYfA4SfukFbMEF9Y11VtmEWa6johVAaBJnZGR6GwLAZuz7xgzik,0.001000000,21.545146704,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,178185,CkpYWJTXEbrdo6szyhPAwuzpvzM8YLhgie5hQkDF77zmB3wzSv5dA,0.001000000,20.916150282,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 11:00:00,224699,3NLXhuFhAzvYk1Ckfhxu4xZHbJSUCyZXDdGJnhzSqf89VCB6GAwY,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,B62qjUJiy72dpJLKsCiBfUqUMmFTHiKMivoquZ7fUqT7HcaYxYAFu67,1,CkpZE9Nw4s5qjfwryuCE89U5U4o9rQ6gY63Nm56Ne4Lp5iFqPDprh,0.010100000,500.000000000,,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,169403,CkpYQb9PwprSQaDRyGwGcYTK5TbpArTy3UW7N8QQSXQmK3o8MERGi,0.001000000,19.381251584,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:30:00,216672,3NLWTmmQN6oBnG71gGt8kJNJ1ydXuKtQ9mDAcLNMDj4hs2Lnv3B7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,160943,CkpYgmujWS8MNYhzCHZ8d1Mb11WQkEDNTxME3p9m73bQXaNDh6U2G,0.001000000,21.381586449,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:15:00,212088,3NLoVBTW7fgLBKBY6USiqUcoVhD28JN4RPgDx5WdMKg1cDLfp8p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,152739,CkpZh8ggcAcdpREwg88xpRHRSyxqzZLyKLSA968knEhWg4EkJWD5y,0.001000000,21.199590779,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,144897,CkpYdXYg21vsd6eUqNguQTvA7JMimV3rYNiRbiLbLcSXCyWMq9t59,0.001000000,20.946859435,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,137409,CkpZagc5TihofCVJ4dwpLnNMpxtWEJFsVkw1jAPKMYWF83TDm62dq,0.001000000,19.658964483,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,130119,CkpZL3habWcj8TFzGdacJfVSdpnTau1TitbNSKvsgb3c5CkRBsqKe,0.001000000,16.660639266,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:33:00,193758,3NLDG3VQcSbFR7PhBrUbVYGvdfrTt1AqrDn6xaLCYwqd56h9eAMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,123025,CkpZYhLt7rWLNoqSfzppXWTgbNKR2gv3yEyDVP7fGDSuQeRccLWzm,0.001000000,18.530731893,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:15:00,189072,3NKofoztyAjT3a8up7wq1ydUa9yGsa9QdhQCWK8d8w68a2fnKcL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,116011,CkpZ4ZktqQw1284DQEMK88jzNoLWSeEQeaY6u8nZjrCrPhJjprxcY,0.001000000,20.133546803,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,109122,CkpYSVXPwAaSH4qmGuPN9BYjLeCqtEQu3jd8WHQPpE293H63tRQw8,0.001000000,19.169474746,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:54:00,179493,3NKCRMFFMagNKnfvVMKrhqHz18TftSB9fNoMec981YCH4KrJ6aTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,102349,CkpYV6hnDccVVkr4HiUN2ssgvQ5GwiEzwkr5VESLAThyGieQPyqV4,0.001000000,20.850367376,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,95691,Ckpa2T9T5X3SUQMVGvopwHm6cmptKqm1REJqLGvtFbgEBgmcCpkgH,0.001000000,19.387898706,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:51:00,170077,3NLKEjBKhpHfXwEBCZT5kV9xReAhMF3k87PnE8cfkDh1qucE4jif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,89131,CkpZQr8nQ3EMTcGkbkJbjEVvuJgsZ4WrkEjcG3tPaGCaFasAmDuY5,0.001000000,20.885899425,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:45:00,165285,3NKfYeyhU3X3xn1x4jefMHPpTj7HvUPbJC7PJKFTJk9kwXaChfuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,82679,CkpZGecJzxX11h3WMowWfuYoSJFYZ6kXwwvFrdUDRsDFJUxQYGrtb,0.001000000,21.778496756,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:33:00,160030,3NKRJ3BiEgWZzz2kevA6qWhMYaQMvZCFsoXEQi4dvUp6e7W6UpVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,76367,CkpZyFdvtFaGeDAfHzWKppN4RqK6wP2cJjcCxgiFPgRxWQft7H9Ux,0.001000000,19.721232867,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,61,CkpZzk4DpoZwA4zhPHxKrzT5Lgi5u2MGwMQndsj1ToK4rdYsZLkMN,0.001038340,0.000493780,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 09:48:00,155093,3NL64k951nPMEcELfaM5e1ReTXZwrmjY5eVxuxzgaD3ZqPcSwsjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,70206,CkpZAHTFqv968SehNo9XsMApUUQ835fSLXN5DJhF6SUydbzr3xCV8,0.001000000,17.861573686,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qmbddiPhVJxD7S49dcq8wZGgJJui6FQurYYFEzmDzTzZeRKkwA6s,206,CkpZZPrj4ajjFrKzda516j6AL5FUWLBeTwH368RyZ2YzMnoFkUon9,0.001097900,0.000908200,Get 20% Reward - rewardmina.com,PAYMENT
