Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 17:54:00,206562,3NKKmzrXiCV3AspLwx9JRCaxdyLZ5Jyo8HRXWmE7PTgetc637h81,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYXKmyetTeLjwc5Jo1QaUqmLbmHhpy9DJzraa8xZrQHFxjkMZo1,0.030000000,59.970000000,,PAYMENT
2022-12-13 17:03:00,206548,3NLX6sGFGaLw7GNBR5jLnMFpBX52cNbgX1vNXLCjYqdwW9D4NQ4k,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,8,CkpZ5CziiHzbBim6qW8uQhxjqLfVWbASDq1tKXvM3EViU5UmDzup1,0.010100000,60.000000000,,PAYMENT
2022-12-13 12:30:00,206487,3NK45BB9RnC9im3BYg7g7Xwg4Nk3kwXfg3UzRbdtEheg6X7Aiv9q,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa8CkFdmtZwD5jrXiNk96xasGfQY3mu16aesg9YhmEcyvqaez1o,0.100000000,99.900000000,,PAYMENT
2022-12-13 11:36:00,206475,3NK55rEEdouFeN6ShFwh2TuErL6gL4MQm9LBGezKfCrGAnjUsgJo,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,7,CkpYo5FLH3bJebMqwogfH3RykNB1Rq1Y5V6DccuGSNG1fcDw61Qjd,0.010100000,40.000000000,,PAYMENT
2022-12-13 11:36:00,206475,3NK55rEEdouFeN6ShFwh2TuErL6gL4MQm9LBGezKfCrGAnjUsgJo,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,6,CkpZQXSFyftRnShMG3MdXbSScUrzt3oiVJXaiyXAssnVZa61F1DeJ,0.010100000,60.000000000,,PAYMENT
2022-12-10 14:09:00,205603,3NLKcoyT2eXAVTvPvwymr8nE3LmRAEHmY9iY7ycJEZdXFLqGLE8N,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa9oe5KxLWoT7SjF7iWf4PoJCtMdvVYcfFJZGwi42zjcZgyqVeb,0.010000000,69.990000000,,PAYMENT
2022-12-10 11:45:00,205572,3NK71DnQxsUxti8ZLMGq6DMPVgdKJxfuEe3cPTBVwxL99vNroZCD,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,5,Ckpa6DsyvHo8wA5AKS7eNsf3TXPasXy4J8nraUMQRdEJJ4762uoe3,0.001100000,70.000000000,,PAYMENT
2022-12-08 19:51:00,205061,3NKsDKLvtBNEA6FKkQ424sKZyxJa1BLDD1DZMrDkBqoYZi6YfuAm,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9cGecvdXikUDKdY3PUDfSadkKNhEksmhTGA6xy47YHqhzo9bJ,0.020000000,119.980000000,,PAYMENT
2022-12-08 19:42:00,205058,3NKTtqJbWyfJh2M75GidsFgVwMfHLpZcPyX1P2tARKxdmA1uH2Hs,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,4,CkpZFdZJt2wjL99STokX1tky5PhiMr2Z2JXFGcqjvms8x5nReapAM,0.010100000,120.000000000,,PAYMENT
2022-12-05 18:51:00,204150,3NKUvE9HhhH5CD52BNa4SbFNSge4DBKFycR3PPNiYr3fdmYt1Ncm,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4iX4hwgsLw1BsWE7YK2bbB2QWuELUPxBQtMRBDBXVb75y6BGq,0.100000000,159.900000000,,PAYMENT
2022-12-05 17:57:00,204138,3NKPS4R4dafFpHd1xS8FWj9if56X7hp1LdDAWHi3V4edjpDZqbXk,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,3,CkpZnpSQgemsYVnmcNT3rYmXrpELPtTZfGdCjxxUnvqJsVED5VK6K,0.010100000,160.000000000,,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4XrHLy2UfhDEr8PzHYfVrb2KvpcejFkVcW9932zW2Ktupei4Q,0.016000000,119.984000000,,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,2,CkpZaY7MV3ia4wMUBQxArSf9m715zKthkbchwUxVdzjyMKLwejsoU,0.010100000,120.000000000,,PAYMENT
2022-12-01 08:27:00,202856,3NLohn4ZX1eAR4NAjbK7TsRAeWeqtYZEmPirMkCRhBtVgGGR1377,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdovwjj4p2Y5BwRPRXVykP9C71c8KmWnDzAUWXkzuWgEZnroWB,0.016000000,198.984000000,,PAYMENT
2022-12-01 07:54:00,202847,3NKF819KXiCaP3DYJZ6it9Y1V3DvDhfjPNjVLf6kHqBgNiPYCL9E,B62qnD1rToSQikeCoxYH87XnCfMBZ6eVz8YrYg87D5EJiz9GWm7yozX,B62qirYPSxW2fMuD2XJQXndkykbFWweoYhdFwqbnAaaZCKBPjLx7iST,1,CkpYbLnNG3BGBqMdu6NTJ5UnS4ks2sTTuopH8nuV6Qj1QMVaGEAjP,0.010100000,200.000000000,,PAYMENT
