Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1242,CkpZoXaSdvG1hF6VUeYXBudyWnLqfpwnpN5A6qd9YkP4gsyRLTFKQ,0.001000000,22.409136915,LowFeeValidation Payout,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,241,CkpYpxE8GsAZd3iBB7FXRakxQdSwpHuZUgLMqJR4BU3QsyB7wVCY5,0.001069110,0.000837780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1099,CkpZfsAKZpy6y1pk5zzGWWQEjjLKDTCNTHNVZ5Gi7RNC3HxUAVcC7,0.001000000,14.621379924,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,955,CkpZwzfyodja2UsnbzQKxt2Tm6KjYGqLVCg8CcFfgLELLZwmze7cx,0.001000000,21.662419073,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,815,CkpZZFyPMdoetvhPJjfCH6hWfTEHj6atf3iYbQxHvors8JB5Ungh5,0.001000000,18.891507285,LowFeeValidation Payout,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,678,CkpZPdgQdCCdbQW9smF3MBNfbSJRZq74Yu4yR1rTKcjYCxQwdShnF,0.001000000,16.781082809,LowFeeValidation Payout,PAYMENT
2023-03-16 11:45:00,234299,3NLLtU29xXX7wrPDCDC8rTGnNkZvV1a6dTXGuJQ2LDSJGnhKTn7J,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,541,CkpYZEUtqxia5S7hTpmgQShnC5mp9FhhbK1QBB6q7qQuDC2AsiXXF,0.001000000,17.470318633,LowFeeValidation Payout,PAYMENT
2023-03-01 13:18:00,229863,3NKYQwPCByX9e9jj5DNSqAxJ9dtC3W1YKhGvfDKwNQ34PYiabpk9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,407,CkpZ82gcrF31bDjLrDSifmJU9hA14S4XVuU7EW1shEWUDB62PaD8U,0.001000000,12.498317601,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,276,CkpZervTxmhMjFmwRaDdPJoE2rccViDPnu8eJHbbvShYUCJ7oZuYU,0.001000000,15.864159733,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,151,CkpZNS9efYdmD2zq79H9hxDcZxxNXg8ohd4J5QHFGK7ykEzaQaDQ4,0.001000000,15.005391058,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,26,CkpZRt26iQW312QAPuzewLwLPgEjuMjq4iBnFY43hNvejm9PKW8fE,0.001000000,24.749519780,LowFeeValidation Payout,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2861,CkpYpp551j6ncRtvRDtX3jGoALfsidxQGhpdxYeA3WFg9wTJyiQuv,0.001000000,8.400401704,LowFeeValidation Payout,PAYMENT
2022-12-16 22:06:00,207557,3NLohUzrsEaSTYE1Kd3mrn2dpYEP75VvoyJWkC1puCWZZzsQvPDp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2741,CkpYcUdeeq2CC3ydtLSt6FtEvSko6uhecSsjCE1GeawdDZTqESSXb,0.001000000,13.533736739,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2623,CkpYXHjeshiRYsNgQdbRUgvtZb88Z4Q6qiB3PBDkxncTiqRxicSR6,0.001000000,11.687697151,LowFeeValidation Payout,PAYMENT
2022-11-16 21:51:00,198302,3NL9VbWZ5e2QCJ2YqMaD8FyRumcCNx7VrwSTP9ByDa9aC9yH2v4c,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2506,CkpZw7RdzqAPDEYTa9QXPWVcjbsivZSMH1kjJ3keBfEogzZrVhCYg,0.001000000,11.227966496,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2388,CkpZFRy6p6idMCbrQnfGWXkvhnvFYZskr56vg2jTcsNecK8DCkcJd,0.001000000,13.796503424,LowFeeValidation Payout,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2270,CkpZwXwsedUvkRhprCvm78DeeRpuYSZiPTGZ4gpwN8yEqbA9qzTvZ,0.001000000,18.386954147,LowFeeValidation Payout,PAYMENT
2022-10-03 06:24:00,184041,3NKxQxQcF8fS5ogSvgpHRovU488JhCKzqnQJpydAr2wgccxhxb5e,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2153,CkpZ46fg1rzFq5PbtYymMzvR5Jjs8NpZcAu1V1pxCX8PtcHf2z5gB,0.001000000,10.101130714,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,2038,CkpYRsATZDW4zbf3iPXvt6Kt6JDpVhZtYkTHQACqf6sEEbiopnxAK,0.001000000,16.904196621,LowFeeValidation Payout,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1922,Ckpa9GsUsSrkk7Dem5SLSqCYdZp2Jyw4uX4qrEk9amkJUKkqwAgsL,0.001000000,9.586323655,LowFeeValidation Payout,PAYMENT
2022-08-20 11:12:00,169864,3NLrtWXHkuRYJJKTjkUGedRDxxPMzetezkCzeCMxtEPS8UbHkaXF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1807,CkpYoRyobzbsWGeUGVSoKpm9fbSyr6xgXNQwk88sUy7i978AMfy3z,0.001000000,21.287354035,LowFeeValidation Payout,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1691,Ckpa42XaWukQh9hysbMHFCY5b1ie5eMYjBW9JM1jHrwrXNZtFu7sb,0.001000000,9.357077808,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1575,CkpYfndB7LmtVojyJC9z9aQ33tiphwKxhoxBB34uSgkGnLuWbuJoL,0.001000000,9.674267326,LowFeeValidation Payout,PAYMENT
2022-07-09 16:18:00,156133,3NL5VGbyyCrbvDmEnEuyDGyihGJL1mWACiEJNZAR9rmbrwBe8Ahr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,69364,CkpZL4Axt94y1eEM47PXxUkeqL8qddNJJ8LmcJuCUVZb4hD5ktMph,0.010000000,1512.299761500,,PAYMENT
2022-07-09 12:54:00,156094,3NKFo6Uqpqvr3Y4f3dsZszPnsDQwy21uYJnmJphpe6d7EjRUfSTq,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,B62qqdYDCVG9ouU5w5hgikQyMpj9Fp1RbXC1c3ijLCrGgUoBhQzfJPd,1,CkpZLKmdSf3h3z5W6kpp558jhmLBNe7tpoToeTNatqMcSdEJWmpfg,0.001100000,1673.799761519,,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,244,CkpZv1ptaozmrpMHkbrWSMw6kBpyZjif1mK8K8cCPjw7oS1jx35y2,0.001040620,0.000499490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,1459,CkpYhCyAHiXLskJU77kDt5Y6XgSTLsW5cZCrwcfJn1rEXUR5dd8Kf,0.001000000,19.394469576,LowFeeValidation Payout,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,234,CkpZ6mTs4KnK8k5AroLztMFCoJCTzCKwhFnnJowJ519TR13CFq7fv,0.001085700,0.000666300,Get 20% Reward - rewardmina.com,PAYMENT
