Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,407503,CkpZ68k7nMCqQcJgXmwQHR1meaKArrEAaXYZHArqAbH15yV4U7KGi,0.001000000,18.461593877,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,748,CkpaDSP5N64ta3wpwoLe3GXgSbv7AE2uwWa1gzyH3FpSWurD2MGkd,0.001025840,0.000410480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,394883,CkpZzofm1njLHuEGN6L6sHCyJz32jUzuNgZkKojUDpQirAWafyNn7,0.001000000,15.229736566,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:24:00,308187,3NKmKin9b4MQTUgTY76jiH3KqNzypKVAYRJDYRJrx5izeBZaDGvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,383066,CkpYXwTScUiBSZyMwu1LYLp6o538YzhTDv9LCwurZFmBxLBtA427o,0.001000000,15.809216152,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,370920,CkpYhhFTJJ8i1pKrGuuPpSFHHqQ6U82wZkFQE36pxkzBYaJjZfrg9,0.001000000,14.004625877,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,358683,CkpYmGTHD61kuwPGjoXhFoVhQ8CAmR4GGf16sqtDhNhjxUor6Wmuc,0.001000000,14.261508631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,346601,CkpYTALDNs6PjoKbp97TaeajMQT6Zdw3Unb9J6d4DZ1JzstW4awNX,0.001000000,15.730381952,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,336118,Ckpa8qroLMPaBACRCKxAFptUry4cM8mnxC2YNaWyARB39VS732a3e,0.001000000,14.839890256,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:15:00,286793,3NKM1EsWo4ghSGX8M4EsTAT2gvTUGVMREf192b4g9AUCX8AEVz74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,324358,CkpYxMTbyUEyatfctK1MNvLL14mequkQ369K3ENgj9FKKwpACzCQr,0.001000000,13.676252943,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,312688,CkpZBkARARH2XYy4TQw4Vazj94xoqNhsBCKT5qkCGsifazxmT9if2,0.001000000,17.093481231,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:24:00,278232,3NLX78p82QU8UtDACdMe2xocfVaUKwKX71sAm8CK1UZ3dAveDDAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,301174,Ckpa5eE5sDZnNEyhHtb3ik8EWq7ckHikgynzo5PqYbJdSCgK2hWCu,0.001000000,15.786838981,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,289790,CkpZwdBwACkhEkHmxTUdpBiodN5EMEAovTtrQDaCuwudhRuE5RKAo,0.001000000,14.690354745,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,278533,CkpaEB27uzWTUwZLAsBJgCHzoYtDhRnYeaq1shynV4LxENfwtMWQR,0.001000000,14.094186000,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,268153,Ckpa4kaYYszHHvt1BBUfRoNxo9xid3pCd3uxGQtBX8uDD39gReS6G,0.001000000,14.026136938,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,257337,CkpYwhBcPwyfsKSnND2VpLk5FpEdYd5SYizVDEDntTr2hRsRWZMX6,0.001000000,16.166859438,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,246626,CkpZfg3MT5n39VbvNZKwG4brAzbwvZ7TB7bZwxo2j4pjTUTFhYDXo,0.001000000,15.732357262,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,236079,CkpZvMQez2zgQC7CUTykYJP9SKRoAJ1eCRnN6jpbrd4VsGcNvjtdQ,0.001000000,15.974340525,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,225794,CkpYUQW9uihHYQHzmoZoucf6sZ5dJyTzy1CkJHMTCqtXzhG32vNpS,0.001000000,13.494428985,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,215827,CkpYxT7M7LkhVSpMU8KVMYkSsqNvNhA7AmbHxwJ75bF6HQTjayQ7Y,0.001000000,14.870812887,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,206138,CkpZPkVK2tjfUHuXpyVw93tiwskDpdV7isaYWFxHghT2MmrqLyhy1,0.001000000,12.973236554,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,196841,CkpZstm7dbjNT6U57MzioNj7rx2gCRH5drLWpbTJvFzTfFrogBFB7,0.001000000,15.148152351,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,187788,CkpZ6M4baNYZhnF3FQ8vkaKYKHK3fM6KNjmN3JUiaG2Kk9F93pASC,0.001000000,13.826620718,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,178816,CkpaKkZKk5YcGFCFJZ2vrMX6XP3ueXkDW7687kZfa3qxBvh6xpndM,0.001000000,13.422961596,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:36:00,220924,3NLy4xa6pzBoptUMXNePhR46D334FGRf4iKJ3iBG2AYWQeNSNPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,170024,CkpZ2yvdswvtT4WwTTz6hvjVBc29zHMh1Bv4g7k1AzbE6DN1RxQZe,0.001000000,12.437938738,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:00:00,216713,3NL4L1QAGwpeWg5542rNpSBT8vf2h5mDv6N25ShCVYCJvpnbheTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,161536,CkpZY8SH1mL8A3QLJ9YVo6ZM6KcDg6rB6nisbhPciD18RTYSqTC3Z,0.001000000,13.721655759,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:33:00,212130,3NLAYZGwmuesyBEAjAx88QvFxyYAAUA76qBdPC3whxDAzhSrzMLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,153311,CkpYa2CkBYiqrQZGxcTWLXietoGJrz55Yzu2Cf6XKr5niC87SWTQP,0.001000000,13.604859848,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,145430,CkpZzJuRnho1NDDBQ5m5FGUQsFx6cRtofSpSZTeM2ZSGit9GromDS,0.001000000,13.442669234,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,137887,CkpZ2payN4mS3N5fyuap6MHALUqT4S8UwgFRcBDYcHM9PFeAmqWYF,0.001000000,12.616161292,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,130596,CkpaCHaRgrwnwGoRCaPyTXMYdD5ogatfKKLhT9JbGT5nTEoLdo9Gq,0.001000000,10.691982905,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:06:00,193804,3NLSWcPMzwgr1F8hrCwDJfAipMJFoYhMzVYvfipm8Z4yPj58Wg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,123486,CkpYY4B6b39Z3z65ERrzbVVs14rqACckNq2FcDp4gozSjExWUfjqh,0.001000000,11.892116831,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:48:00,189102,3NKvQY2PaVMmaid3Yg8vjLBVTRvL2qBSLvYMo7Po7GtLt25BZfCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,116458,CkpZ5EddkcKWRfHJ1xdk96w8cdAuc48YPYwp1p1WY9nt5kVeXozFQ,0.001000000,12.920724996,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:27:00,184207,3NKbPGc6PjZTSRahe3a3gF7hUNra7TEnsa1z5WGJSfyJWQL2ensn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,109552,CkpYuwWYpBuPdxbSssVig8xVNsiL1ZkTxteyGYWEFEspbA96MRk4M,0.001000000,12.302030738,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,102769,CkpZMSD9kMF8yTx5xmbEvAfaUL2i59xLM6rzAJo8uVG9aSNkEnmv3,0.001000000,13.380745055,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:15:00,174998,3NLn6qzx8ZrUXmtT8S5pUDg5sSHtXEC4XA5Eusb88ZWtpFait2bi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,96098,CkpZ5f5FXHCQok8Lkh1w2L1XupSPFYaWRKLJeqUwZxnQ4VBfuKqQ5,0.001000000,12.442203423,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:00:00,170107,3NLZXkur3wNZbsKdNhCSZRjxGDLwvT25Uan9JY9REs96LuF2rMzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,89527,CkpYZdGCnn7vyU8kqjV7stfbekSVTYfmXhgnAZAh1crih2XJa6UP3,0.001000000,13.403587494,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:00:00,165314,3NKYUnU7x2vDzPnL2tyUNGFUzNGB27FMH191S6pMgpUfcknVxjq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,83064,CkpZSzRz4oGTELaa68MiUVUwYsbymM1XFuS9XvPcsNerEyKTGz2AG,0.001000000,13.976482343,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:36:00,160059,3NKsPVX7wMqo1fM2o3VGFTPyeKicnM9pr9YRuDvuVpC9FBXDexgb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,76751,CkpYqt5azeVtxJ4ALE7oPtpsCW2cn84xSYQmMfbC6jEK8rHkwFdEj,0.001000000,12.651205740,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,236,CkpYYw9MuJ4BERPDSu4NgpJQE2i7psrFkzecUSrVEH3vLo7J8Vvik,0.001066790,0.000567050,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,70578,CkpZtATJeARFk7x2iva29C9oMQSbHjuvuZaBEijrtRhsmvBbtkys3,0.001000000,11.454643805,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,252,CkpaFZ7MrZDfdoqN8o3PUpj9tuWrb3QNSS51HD8YWTSymhUs8XHnY,0.001084450,0.000947400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:06:00,150325,3NLfVnenEJUPSdzgRYeSkHVdfKkZgVy7f6soJXGT9256CaTcVt8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,64675,CkpaDCJ1b4iUuuHpTy3hbFa5VUWrdczmPxYEXaTXkDeGThQFu7GSe,0.001000000,13.554275007,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,86,CkpZDG2Svs6n2uuWcc7TnhuESbMeq7rh5CphVeJxGmKbF4SqBLJtr,0.001098050,0.000216700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:30:00,145338,3NLUj3Cbdt1n94iyEPH13uQSL7ceBM4RjSN6H5mhqiXAnpbM9oXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7mDm4QX3zzcgJ1o1g3aJBE3cPMVj98YdGa5DipwGYic2ZWGpfD,58906,CkpZxBwzwwXsXr5xuyP4YnnbomGKV6suESF4PjbWX5E17EQogqfp1,0.001000000,10.561120036,payout_from_AURO_Epoch_29,PAYMENT
