Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 09:45:00,287433,3NL8x3xoMSYpfygMFaDQrpJjhA7PCJCypk5H3JTi2LFxEhjcdCAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,332948,CkpYrZLrxx54zBPtosRW344G6pag2UevQq7cR3gHwur12CHwpgtVL,0.001000000,0.012087235,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,321213,CkpYVQPxuEr49zwUHX385oo9m8ie2U8BWHXB4B9QmXV7mcyBqePzK,0.001000000,0.015107439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:51:00,279695,3NLqKNVLN7EEWtidpX5PUGExtBXrQ7guAd7qA7EFgiSP5yRxu8ix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,309605,CkpYiJctJXDENmPbv5Du5CJknhguigAijHszzgBmaouEgGEuGK1MF,0.001000000,0.013952614,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:18:00,274880,3NKGPozxHe38kobSacwJnf1omMktTkU4ZHywm88bzwqniXqY5pR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,298136,CkpZQJKMeCRe6P6QhCYmMRQKrGs46e92HMqrTNgKLuGjt9q7GWPhq,0.001000000,0.012983531,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:30:00,270097,3NLNNUQaJXxybmQz35S54dfVnwJikBmH4FqXXuBxSyzYPuddtzhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,286800,CkpYhXS17Qoynnz1TCRCsQY4u2xRBbLb8gYebUe9fgJ5piJUFfdWN,0.001000000,0.012456631,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:00:00,266036,3NLP4t5T2VaqtE7Guf55qhhjcyz8Gyk7fFiKcnRv9eqWm4m2Nqjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,276299,CkpZW6iEFrEuhWFBHyEdTQD2m4BUWWTCcsJomgXTe1ayffN4mTi2E,0.001000000,0.012396506,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:30:00,261215,3NLRPwS1zYSEM31cScKv9YXYqC6oFXb4i3gC6P3e47gyjjpdcrpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,265314,CkpYdXroKePADsGBk5XQyjmnsUkD4pCiSX2FWXGPL6x7pVx5oFS1T,0.001000000,0.014288505,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,254526,CkpYrJCCh8b5zMWdoxvtVQDoJ7p5irQUR1K9JmWWcumPzFJBxHq7R,0.001000000,0.013904493,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,243867,CkpZ4hRBAZBjgSLqHgFHtoqXdvCqVAoSq3c49mvqiu1dykpS65DVj,0.001000000,0.014118353,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,233374,CkpYXJcT8SoMP77MzX1UdjCx2RKMjvJRJba8Gvzo21D1ZoYrutbEN,0.001000000,0.011926569,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,223175,CkpYhoTt76VsK6rr2sL1eBfX73wp1XqVouD6rHAzn3afmWHmGDGZG,0.001000000,0.013143046,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,213276,CkpYnye1ct3r54wCkEhqecz8u5zXkcsmULML4w54bhY7kMUYmoP9U,0.001000000,0.011465941,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,203716,CkpYXQJ8LchLX6hZsZLnGo8tuLSziETMkKv8sNrWpEidJfh4iY3eM,0.001000000,0.013388172,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,194461,Ckpa5jnGYLvEWghFhDw6xLdkbPEftv6YNQVcCZ21YkFnv73fUN4X9,0.001000000,0.012220186,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,185405,CkpaHxwCpz7hJCrpa7sFdGx8JMR9EUhLfgMGGShhobqVseBNxPrHp,0.001000000,0.011863425,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,176477,CkpZWWocPdkdJ3sZH95qE2CQWiZzfS8EEnTdaKpaYB9KWC3FASh31,0.001000000,0.010992844,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:57:00,217114,3NLvx4pPgUdwTK4LWr2w7e21baFJaH297ejhy7b98rKEA8XnfM9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,167724,CkpZEd1CycdwqfwPBuV1sBazQ8n7afN17SmkDe19f1JETKA1V4JKr,0.001000000,0.012128057,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,159357,CkpZa3efVh6ZqYhVMArUftYVbpVSEjVdXsRf8VGzHyeuLRfvmBJBo,0.001000000,0.012024830,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:33:00,208447,3NLdhatMKkyUsM2TAXAtBD6TyTjJbMAxpnEegdkPyGULQ5EtmMRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,151198,CkpZy73btu5yRqJrXHWwmSUkQrgHgWsriCGSXErxSxV63pKRL1Yde,0.001000000,0.011799577,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:03:00,203602,3NLV2trKrbyfGjnABkspxfWSFVUEJXbRJVXFPGCGRGPay2EbB5Cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,143411,CkpYw4dfMkYJk3x1YbaznBbKDVEsutveHbTKFENXKVZfRuWxbt3gk,0.001000000,0.011150957,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:36:00,199398,3NLxm8KBxBfSwGzzGzRHD2bmABwYo8QVcUVe7EEX7iu6Nqi7RmPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,136027,CkpYTs8S7R58zQWdiYT6JknSV3BuYyDASUV28mkpu7bDuebFvi48n,0.001000000,0.009450250,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:36:00,198816,3NKnkbgacFAojTc85fgXNNAdADN2vLqE2QxDsfkFGLNKxXuTD3ZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,128778,Ckpa2iVnV61UvkvQtZUJCm8SYz3CizoShs9hmSJifuZN4MirCweho,0.001000000,0.010511001,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,121709,CkpYcUKdqpka9us1EAodC8K1H7ub79mmUBorbSnwjnY7xrt9YsFJh,0.001000000,0.011420147,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,114738,Ckpa2BKjVKL17JV6azCPJUSnbN6QcvdkmBq445N54AT3JRPFNEfzt,0.001000000,0.010873314,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:06:00,179922,3NKbzdwP1t5c79PhPh2VZJej8poka8A1uNuU1h3KakZrT1mKsJmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,107864,CkpaCkaKdgHRx9nrQPhggTMpy1MFszBvx8BuTv22CBfizMzkcUBiK,0.001000000,0.011826753,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:27:00,175387,3NKouAivZ72a1gGSo6JuE9yXpvF9YDdnCm2PoBtd934MV2pLL8dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,101105,CkpZ78abeCsMthA61bo6ChZMtzcUJqHwyvCpRh229CBBRqvoSisyc,0.001000000,0.010997219,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:54:00,170482,3NLCreR8eT1Xj2vqxky2WqRrYhxqj4JZscJ6dJnFidzpgLLrCk5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,94495,CkpZwuoGJqtQL3TKAQ1RVnLu4c9J16Y6Vjh674i25JwvVU32Jorrk,0.001000000,0.011846952,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,87957,CkpYZ6XAcbJ2W77Q6givdMb9zbnBa1z48mD8XCi2B7pdVbkc7qeMY,0.001000000,0.012353316,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:48:00,160424,3NKoDYT13fjtybs5PT9yfor9oQohPXbDmTX8741FzZ5HV4ATFXvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,81521,CkpaBWctrjz48VqGJW23ei9HMhwJw9m3ne7fWXMNnHTyEcvu3AUkN,0.001000000,0.011181975,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:48:00,155927,3NKcVL2yczjVS52Pzo2c8QnYmd9yMWQ67Yo5uD5MYCkENF7PkS4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,75257,CkpZHmEyoKmv9XADDq6sndPyXiDgU7xQbPRyyFgUKbk3E5HWmgyHr,0.001000000,0.010123756,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,69140,CkpZEm2qyQvzuk9ttk4i7ptFxVZ872H6diaZt14P2TU75eZoEcGvp,0.001000000,0.011977712,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,63281,CkpYVhe5PkGKCEgJHbdkXZLCL5YrJAoRfPo9MSQrczwhSqHtnj4Cx,0.001000000,0.009420982,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:00:00,141171,3NLnWHqvoZrBa4HwgoGZovsWQX5LFgZHex4CdaCwjT5bn3napMVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,57545,CkpZ85uaMsj45bnoAVnT3d4YoEv9eyj8VWXfBfN3mPc1hzMpqBMZr,0.001000000,0.012550384,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 04:00:00,126816,3NKELpSy35vSYWmMG89kJt8d5qfCfdButFJTXGx5Ra9bjorF5TNz,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmpfgZN73vNKbpycXAP32mbhvzivQRyaUZh41vi45nqBoQyWPc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 03:27:00,126810,3NLhwGKC5BWmfEUNNr7pYEjuYr4zN33wjwah8ocAppxJBrsEvcan,B62qkBcdQ8F8Gsoh2vkHeabUd96HheDY9629T1UJpmvYs7ihPNZ5rD5,B62qrA8y2M9fbwfaWHEk64FDe9rKxwxjX3asRx3JJJWSnfw7poJV4JY,1,CkpZytEW7PXhUnhF9XkytmeyBAjixh86yyzW4xfkaNaF2egVPS6WL,0.010100000,2.400000000,,PAYMENT
