Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,93904,CkpZ7deixPYCdxyDYAi8ddFi4QuWbgnWNG4zFwY4TXxmMu83q7jTT,0.001000000,958.266576191,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,91697,CkpYWY4rq41TZuCBoWihjGTFoY9NwR9mLaeoLyyDsU8pJAgV5BmAt,0.001000000,1105.610673492,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,89396,CkpZUFXUKCggXrTY3eUUe1bYuxD6KckbRoW6ouv2tVGu46TSmLHxz,0.001000000,1180.898694039,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,87109,CkpZBn7fp3fraHhjZyaeYG9UTMhUgRpFigfwYNJWK76Aotzih9j1s,0.001000000,994.583127272,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:27:00,295238,3NLHXn1TQBzeShEB8zCtJXcwSasrntoiWw5V72ZDRsAbtjbpvgVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,84849,Ckpa6FSYS6kBHY4RWjVPkPZv18DUSXpn5Pg1KCmectQu1qxV589Nc,0.001000000,1045.406307486,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,82590,CkpaL6KcG3cCEcBoxDeUy3owt994s3JUJHCnaQdhW6XGW42CqYKME,0.001000000,1351.097882595,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,80364,CkpZwbZZJQWDCcVEVFxKJcw9G374LtD91bmYWTFrVJ9EQDNE5wP2M,0.001000000,1166.543475494,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 14:27:00,282391,3NK66GEyhF2yMVhbJacmh7gyMiV8sEo5S7fcGDmwB39mh59usba2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,78133,CkpZtgxPjGt8L1JL3thGciXQWxFrovyXuGPxUmMWieCXvdJ5VwLs2,0.001000000,1274.036506036,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:27:00,277803,3NKBQKCthrHAgERYZEc5NLm5BmmWTuJ4kxdDgz5rdRWXxzZQBPZW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,75936,CkpYiGCAGjoT6DUPDpXjvYdRXJVZhwZ99pDjNe9ZhgaTN5WVEQvw2,0.001000000,759.918902739,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:45:00,273402,3NK7U4qgw3SWgMyBM1ei521BVAH8GDRYczPTgC3ENLVmM2xHsU98,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,73731,CkpZewBpB2E3J7SyEHf3oLdiHZ5ibTVJrzjffnHQkbLWmALBzuChi,0.001000000,896.550786663,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,32571,CkpYV4qKrZL97bPNMu2KLobbVE5cf39zN3LoJPkwidS5JWCw9w6fM,0.030000000,52768.842623160,memo,PAYMENT
2023-07-13 00:06:00,268893,3NLASEsgng6ke1fpwQ1fNoGB2dubuiNcTV3WiLGtFpPWRT6xnwd6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,71537,CkpaB6NDfnPppWvEyXRH7Sg1t9FrCZScq8jwn7uyHXLoy9MfWwAhR,0.001000000,876.628763590,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,69360,CkpZYg2c6ejxxvuGrVi54UWpMZZJFgwA1XGJXBwpJt51SBV7Zvogv,0.001000000,891.825514382,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,67207,CkpZpzwAuBH8e2CwVcauHWHiAi6VUDX2UhpDsxR1iiyp8VscmBBqa,0.001000000,885.399205096,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,65092,CkpaHfpuL6Swp3r73qjVoSFWKL2JBtqjwiXYwUrD1g6bsCDa99YGp,0.001000000,897.772877912,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,144,CkpZg11XRQMNonaHuFMu8HRNU7NhB1wTkLQtDsSuCyVHVdeDHmdQx,0.001034650,0.000823950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,63001,CkpaAqDRJGBWasVXksJxV5WyBTQhAH7S9dL2CfRa9QQA3ABCqYq5V,0.001000000,659.759433748,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,60921,CkpZfhL8XMxfRjRzwbPE63Cyant2gkfSZoFFsBPteAxgrAR3CiDZC,0.001000000,859.359229413,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,58877,Ckpa6FAoG4scUynkSQMTSPgj3fynBjZjbpjnx8RFxe9vZT5Jf8WuH,0.001100000,579.848298434,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,56869,CkpYmTkhup9TRU6or7ZQm53EA5fRN9EkWU5B3drWymiYi1zXY1r1Z,0.001000000,675.223395078,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 10:15:00,234555,3NL9C9zHAtAtbFdpu17cT6B3ynu7TUGZhfU5NSrLmbwnbgdaVxGL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,29801,CkpZMGXGHGfY3exyLHWskRk2MYgXDtWn2skdDEHkPCTgpuPVzBFDR,0.030000000,23849.390277540,memo,PAYMENT
2023-03-16 16:06:00,234352,3NLXytHBoQWk4FyrPfXxHsrSVUXZVRWCcc67VSKg2QhnqTXweZZK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,54866,CkpZEKKtwRYieXiyQ8krXbAvELcjAweWvbGS4DXd2NDijkwLzrDdA,0.001000000,609.166367313,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 08:09:00,229792,3NKrLGJUEK7H8an9dFBmnoEyKvzPgMSQqfi4jQqYDbL1T7jpNSQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,186061,CkpZST3pTdooSwTNEWUBqBvu4ovSvak68DfgdzyoH3sXDuRWcpXGZ,0.001000000,566.244955200,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:15:00,225339,3NLqFFden8svSQQtxGTeoFnLRSsa1voks8YUAGo1uyF4jsmD7QCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,177176,CkpaDmxSB4gxiaYf5gknM4xz8tmw3YL4Vf3rX4sAsuKtc9dkiuizg,0.001000000,281.685879592,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:57:00,220940,3NLSX1bKgAcg85PZQQmuiFm2Sc91ETWgDfWuoFwZ8kvYxX9xX5WY,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZ4KXzKBepgaeR4J8Rjeks1KbV4Jgy8h4Pva1Hv9MCa2nHLFRNt,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,168408,CkpYR6tt5L91gd5vWumJQwZs5FkzdKLyekN3xxAdmpJavDrSqUD6V,0.001000000,261.014807147,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 21:54:00,217962,3NLwXg7rR4SSVudouCcZYARK8jC4V4eDqsDpb1QghM6axRqsSbqr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,26971,CkpZzcean1c9gRxmRqYu4x6W9gjtm1VEeDJhgSQYerbok7z5bM5Rx,0.030000000,17861.796333590,memo,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,26793,CkpaFDd1LoFwqyuiPT8DVG6jdeFtoToprm9Z54jEJNgyyh4CTVdff,0.030000000,17869.356688570,memo,PAYMENT
2023-01-16 02:09:00,216608,3NLQ895oTeaAgA9FuwURAnjRDDEQVnMgaACG3Ds8zm9AhhJipU3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,160027,CkpYwjg18u1qyqmdaHub1CDjmnSkBdSNb4xVhMhDZgXC81T1GdH2U,0.001000000,287.954094082,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,151841,Ckpa26uwMiNZsqzv5KxDChoh3pMabtRVsDSEuBcwXk3uGgih72j7h,0.001000000,285.502866047,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,144041,CkpZ8K5HE5HDR5ktcYpWjbf1tafrFexoWtLCSVvKwCTwFRJP1o9cH,0.001000000,282.098927282,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:12:00,203071,3NKMduHQtokJQVpRHgJVHsMzvMnftbDzn7jPnYiC8K4eQmHtL3z6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,136640,CkpaHhqkgvFZCAFm6k6JnXMr5uVLwd4AcazA6YKPbAcTtpNkk7bBw,0.001000000,264.783201675,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:57:00,198885,3NLZH5VPASS4CCaY47LxH1G5unhhsBG4n2sMFtLGZHAwQNBcSWwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,129360,CkpYfeS9zTVQNR4SDmS18HiiMNx7LPKXE5gptcXfjAWXjKnw9PTxA,0.001000000,224.414955690,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,122294,CkpZqTMAE5BtVdGdD8jAWFZf4dxs6AJ2CrYYbbf5knuLEkeUd94vr,0.001000000,245.645706512,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:09:00,189019,3NK4aMPnHn2dweJSdVWeCHXPDCzjVHdrCXfXgHRJ8Fwhnq8ccrPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,115303,Ckpa13kM7CBd5PMLb23ENwfD5fh8EcMB6ivipmMgJW1HNDr8pZWTu,0.001000000,268.681523767,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 19:00:00,188120,3NLNkMjAUJKjcp6dRiW3Xe171iJjWb33S9kRSFEj7WQGPvNHy1Yj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,22815,CkpaFsiFbrHL1jPkxH4mUB2EC1pu6sfUG6grrUk7tzeHba8fyEWPf,0.030000000,52.224000000,memo,PAYMENT
2022-10-13 09:39:00,187333,3NK4VN9DcVBvn37c5ehjsvxGQmA5bj1d8QtGT2MAzPZVntqyQC66,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,22728,CkpZjbutbnBWaxEJzyC18W4qyQTvsU8AvS3pvHBLBgxp6BZqiJkmP,0.030000000,727.067700000,memo,PAYMENT
2022-10-03 14:00:00,184148,3NKF3nmXkuusjfGbj9wHEdu2tor116X9d1CJinbm3pJpvqDie3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,108783,CkpZQUGFkqsaZx9x75b7qiJxgHycgqzTno2VEsdmKv71hQjZUAfH8,0.001000000,40.943026837,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:45:00,179469,3NKDohysuLbtU1cKxh8HjEnAGuyRdzsAt6AgydE5ZQPuerCRypyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,102015,CkpZsBZU13FQ1qMXfwUfMim4hC9Q3rWxwFuPLedAbATbm4hZAe8ja,0.001000000,44.533151992,payout_from_AURO_Epoch_36,PAYMENT
2022-09-13 00:21:00,177451,3NLL7zNqVK9NdybEDU3CAGj5ijpT3gHjVAvakBTDhV9dKmjxp9Re,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaDrHQZDEHecsMKXeTo2oTK96iLW7bzLu8JuxxMtXtcLcKnYFg6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-13 00:12:00,177450,3NL3LNQct9CyN4vDoSZ8u21LniVuRq4dZrikRdEGu5p3n3ePKcXM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,21979,Ckpa8Z8ofNm4bKLnV1dy2bbYq6fmWLzPNuk2sByGRwnNZtTwzwnp5,0.030000000,29253.886500000,memo,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,95360,CkpYzXcD1oM9VeTRvRcE6mwbACTLpinxaoYWttD3ffNTmRnrByJap,0.001000000,41.409542694,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:57:00,170052,3NKFRAiRPDk6uNGB5zqvfTd5EfRSHXexkGFTZMYoTQ4Cu91wNpQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoNZdJih55oiyzswSmsGaRxdze5zZsR1Ts2QYgBpgS9NaWCnK8B,88807,CkpZM7r3WEWybvGMMhjYfcvEAQqKM87BGQ9nd5U8W35cyfKE6Gur1,0.001000000,44.609165691,payout_from_AURO_Epoch_34,PAYMENT
