Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 06:06:00,359291,3NLRBV3w76bYcarHFWJ9rywTXm55heDKZ76FFgNWbCBpcWFhxaBW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,45565,CkpZPFMKFDQpBhjMLy5s9gG6dEi5r8phG9NSaQk4Yww2D1yLZLDBW,0.500000000,1429.180000000,memo,PAYMENT
2024-05-31 03:33:00,358464,3NLoi5Nen9Jr5sym2ty2EzqsyVtG8XAkieNmPLBn5WgPTLbe9MFa,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,89,CkpYYgGCEiPazebB11UoC6QCbsxN2znkC1dzAqDdS4549KCKDkCAE,0.030500000,1578.679500000,,PAYMENT
2024-05-31 03:27:00,358463,3NLsbVk6xGUQaUfMzwJgoLFGpEzCyjaecUR2w98oJ16dAS2GPaY6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,45435,CkpZYrTiPe1qQXvjWEC51BCHVM16PXz1T7uCCB528tfkxJbzhJzAK,0.500000000,1578.710000000,memo,PAYMENT
2024-05-27 14:27:00,357526,3NKhYDzHd5Jg55cwKjFsNm6Hstj94noHf8UD7giCFhfb1KcC8oJm,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,88,CkpZRaeLdAZ22qtQ5wLCVk7Webx3QnjKKRUMBKPZ7zduEv4ZkvSm8,0.030500000,1583.869500000,,PAYMENT
2024-05-27 14:15:00,357523,3NK4ajuToTWcmGY1PdMftkqbscrLBysDmdSShg9r2EPowWE9Ao55,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,45260,CkpYqX5jm6sfUyuksHQr8CRNNGrFnNAX1RR8Ud6x2DopkeuTZT5Gy,0.500000000,1583.900000000,memo,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,87,CkpZWLL6pNHekPVjggfm6me38QnbXaNexcNfgDB3XA912KQHqMKxB,0.030500000,1394.939500000,,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,45089,CkpZKHXPNUsirfm1XNY1DhyjuTtuzyksmrscXAehTbJe5e1hqWpgJ,0.500000000,1394.970000000,memo,PAYMENT
2024-05-23 00:27:00,356291,3NLbZeZ94PRZxioiL4dGC6oTaeuG1mCoEpv1pTrGPiQUENdk2kX1,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,86,CkpYvnTDCP7WLs4UhmJUEWCASVt7r3uL7don35W3nmuf3MXsuPYRv,0.030500000,2972.599500000,,PAYMENT
2024-05-23 00:18:00,356289,3NLTwSGMymWRiNxNUmmD8nFBnFGb9UMJWG8iMFoFgTMvqqxT5gYJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44966,CkpZddsbnppEa9F2VmpV61tDJMibx8A5aefx5m5XzWq786sxLURSt,0.500000000,2972.630000000,memo,PAYMENT
2024-05-21 00:57:00,355762,3NKjuqwR6NcKSKaJqkbF8AkvZppdcB4V1ZPtiEx4tTXJY38rvbrY,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,85,CkpaKkLsno5rL5JMCPeYnScMn2RoejV2SaJVxqV3U4NKVAuGxDjh4,0.030500000,4416.459500000,,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44841,CkpZ8dQbeakyDUbnvZLo14UjNRxv7vBrWJuL15n3sNR3B53PbypWS,0.500000000,4416.490000000,memo,PAYMENT
2024-05-16 14:39:00,354523,3NLDo1ugxSA62z87TzKcs8JdkARyrUtGyvK2TPdbd1Aa1dkUhjB2,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,84,CkpZbvXB9GHWpYcouBfEvUfaPPeMxTKrHZbiztnsGhhFtceVVAiGb,0.030500000,1743.149500000,,PAYMENT
2024-05-16 14:24:00,354520,3NLNqvUEesXemLHXFisLzSoyp5f8Ljexdw6sWSAbthnjdV5s3fSF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44618,CkpZtMY3WnW2qo82cLDUftvJqbf2nTHgBPcBSijADnChayCmqEjJ9,0.500000000,1743.180000000,memo,PAYMENT
2024-05-14 12:42:00,353937,3NLU5eJT4auKvV7FSTSVKpDt3pmqKb41i9ASqU4iytBwaaC6mm9e,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,83,CkpZQ8mCYD8CT1EyapQ7m31Tc6nsTSNMxu7nrQf7M7nprhAvScemV,0.030500000,1582.509500000,,PAYMENT
2024-05-14 12:36:00,353935,3NL52zazjCtxL9MYmf2QAgCTqpBLWgogs4hkS86EXYSh4AaoVfoo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44501,CkpZxiSrYk1zqqvhfvV1YrKG3Su7t1iZqo8J9QHVrGuswSyfh8iEi,0.500000000,1582.540000000,memo,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,82,CkpZvYo5SpzeZvMVJewgQNSHStt8azMV3wiy8m3kckM15faZidSoL,0.030500000,2633.719500000,,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44415,CkpZEFPP5BPUVQwkmYzi9DoF3561E8nQ7AwSvmbnV6dof8qo6JYjS,0.500000000,2633.750000000,memo,PAYMENT
2024-05-11 15:18:00,353144,3NLFSzBNqKDCBbU2Hkb8FchT76JLFuPNuBpx1UPzvZqCSKJWeKxK,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,81,CkpZfdfL3WmWf7mR5didqgvQVhpW2K53dbFWgPnj1PxfRPSCjLQVA,0.030500000,2154.809500000,,PAYMENT
2024-05-11 15:09:00,353142,3NKm37xTkuUGauHVxGYLbRQBsGKusUyqTpBrF3xt33t4iW8e3eNg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44370,CkpZa8z7Hp9pUeDqjY8P5WDTuJr4DseoJDBDB1SrnjD5UiMrPA1Gn,0.500000000,2154.840000000,memo,PAYMENT
2024-05-11 06:33:00,353047,3NLdjkvUzU8UFjuhbCkJo7SBqrr5ro9uszZZFT6vryE1tMfnktJf,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,80,Ckpa4g6mGoVBThF9ves5p9YXWBeZrRL7trxF7S3kniqnHJoEy96kQ,0.030500000,1386.269500000,,PAYMENT
2024-05-11 06:30:00,353046,3NKjxFfUNjvpx35bfX4YsDzA2c1j1YCJKQbWwBAtHXCipdUkdo3a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44352,CkpZhYwQsZb9tMvTJtsndJCWtaWTxGh5Ek5FFk6yPTwn1hvaYFTm8,0.500000000,1386.300000000,memo,PAYMENT
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,CkpZo4u9eBMPPFroQGfHrU9B96pPEKQcTCmxdRV2XsKBirFqneuMK,0.030500000,1372.685500000,,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,23369,CkpZRzWsPr3nWzadabP8eutVR773Y73MsJC8hSjVWZZBmir6oAT53,0.100000000,1372.716000000,,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,CkpZHB3DwCoFYja6QgjUY1gufh6Fyr7SvfpZSW9G6RYk7XJhPrbbz,0.030500000,3345.799500000,,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44192,CkpZdw7q7Y57EKe72ZzaVWgG12ewgcykoyJoG34fiZ6HRZUcsHy8R,0.500000000,3345.830000000,memo,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,CkpZmezvY9zUocqLkrwS9JigmMCY39axF7WgxJxbMS7EBPdA2usF2,0.030500000,22528.182500000,,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44176,CkpYi84EStftfC7EogtEC7B5MjDK9p4wY6x5Ljw41cY2UuPBtuwDA,0.500000000,18795.850000000,memo,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,23351,CkpZoamN46PKRRAqP11KQrUJJKHmPJnvUuqxLVh2LNbsXCEGckYXD,0.100000000,3732.363000000,,PAYMENT
2024-05-07 19:42:00,352120,3NKBUWLq14xzCLnPUEfE1riiLoXEe8wffXFLhZxCd3pN45AZXboK,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpZ2AgkUA9mFvx3anfCjvDwbWxY29JACaaivaVo4dTdW517bRCEk,0.030500000,2868.449500000,,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44156,CkpYuyKgGNCX65Czfy9JVShpJDQqjwJHgeshYLKfKJV1ixDiSgEzF,0.500000000,1471.410000000,memo,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,44154,CkpYaSU8k5Qnak9tpFtKnoagCrNdbPrmHuMH2ZTMhVhNabMeXH3P5,0.500000000,1397.070000000,memo,PAYMENT
2024-05-01 07:51:00,350345,3NLwPW8sMAC9YzDPcFbcdFtagFXDob1J68MPqF1MdJTo8xhvYUUR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpYaPji3gvMMZRQEqfZPotgJfMGcWrhhrCDEHdbFKinnfHoUUV2w,0.030500000,1485.439500000,,PAYMENT
2024-05-01 07:42:00,350342,3NL9J1qSNtcYGbqs5b1vZPEfwWr7NNAcp2GqQnRQ11AXDE1ZzXt9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,43872,CkpZyY4nbqgwH2pg1inPAM4gPtogBCjuFSx3cVbR9UPqJ9FygYSxx,0.500000000,1485.470000000,memo,PAYMENT
2024-04-30 02:54:00,350016,3NLQVx5JAvC2e9ZyXhkyoiEhEWebaXmQVPY6jSZgXkanio9VnNeP,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpYgjZaP28Xmo9iRhZKZP4fBEmzqdj3X9bdUShWAFEDLYdCQDNSc,0.030500000,1204.869500000,,PAYMENT
2024-04-30 02:42:00,350013,3NKXyv7iweKPsNhxbjGsmrMNJtjBdcMzedcHoJq5afq5KvvJT93k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,43827,CkpYk3WoVX2BtvUugWySJm6L2NW3LXqYQXg7bpZ5mZgzVRas2FbGG,0.500000000,1204.900000000,memo,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpYSKY5hZWboBrYwtriUKT3QUByzgMYSkjT4LUiR4KQ3VSiSRssW,0.030500000,1419.059500000,,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,43526,CkpZgoPCD3nc8Snc7XvULcvyXTmdXjAYi2GmXJunSjEKVvEbVYFZK,0.500000000,1419.090000000,memo,PAYMENT
2024-04-14 03:27:00,345647,3NKQrR14nhteSBxxaGeRMvp3btKu9KxYepbp1JQFUjCywPFgjWnX,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpZfWGpRz1YL7kEmHCSczjggL3dzmxeEtngzDFzoepkszGvrQnrp,0.030500000,11561.629500000,,PAYMENT
2024-04-14 03:18:00,345645,3NLwscTfn94rs8NMymatqZkF4xqmGDUmAZykPipZXVnSncyp3erz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,43051,CkpaF14jC17MwX26cQRuwnFyiVZqWcmfsMy5s7K365j8WfQjqr1ZQ,0.500000000,11561.660000000,memo,PAYMENT
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpYYV5tZszdnf2K6JCyhxcxpVKq7BjoQxZcuP3HQi7vMRaP67fzb,0.030500000,42092.969500000,,PAYMENT
2024-04-13 23:51:00,345607,3NLKK3L6tEzATyjRotxQJ2Qe4jTvwSTtdBrQ2bQsDnfcQUuayKN7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,6342,CkpZsrkVk9pbXLXL7Xxj5HN1ZCfXtjyuwLpwk7DVqUFiWLQfT2fHM,0.010000000,42093.000000000,,PAYMENT
2024-04-13 21:57:00,345586,3NLLhr46RqcpQJQZDFSRP8djBQDQcig3XrGFJsYwhoX8RAE5yfho,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,Ckpa5J83efjA9ohvJx43NTVqhLkNqpyhcFRZjCcZMKD1R7j6k5Wpn,0.030500000,1858.439500000,,PAYMENT
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,43030,CkpYWnCLryC5PyGse2TTxD4enqKYn3mxcdUD3SvbJwsrc7Sz8tVNU,0.500000000,1858.470000000,memo,PAYMENT
2024-04-12 04:57:00,345105,3NLAJNWhGULZU98dqFY5JmFEaAApSXaWwyTMvFeVfFXP7xsoXgEQ,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,CkpZZwWdYeYnjKiS1ckGMYNHRHDX2aUGFWx2A6ZbPCM2Fdj1zGpct,0.030500000,1119.619500000,,PAYMENT
2024-04-12 04:51:00,345104,3NLH8pDtBYL33V8WiSJUXoip8yoAt1KQqeip9DVu3toqoWYNfTkA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,42881,CkpZ3JShtGihZuvF48Mbgpi1f7YKeQZJLzTrHF3fgFXZrgZVncvZG,0.500000000,1119.650000000,memo,PAYMENT
2024-04-07 18:09:00,343877,3NL4EWXUoW2SPuB3mb6UpKVJEufDFeLfPNq6ZYgxDNMY1qa3PqSn,B62qiWQqbxmtsKYXpybuHZRo57xe6ELFYngTQcKv53Ctzkh2W7KXwEf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,CkpYQXyg99ZTSsnSeiFUXUkCFgwJUJcaPV6wNt2Jt2UtHnVmp9h5Q,0.030500000,977.199500000,,PAYMENT
