Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,253122,CkpZFhTkVYwqbdLiSiYoAFey77nFGtEGMjiYMU2iFrSKYSm75iqeq,0.001000000,0.098091527,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,242501,CkpZGY1zFpPHbuDjwZpdpkaiFP7dxUGvopgReBoutL3MPAXXTTDy7,0.001000000,0.099600314,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,232028,CkpZyBs6pGhSwKbTR2gPTqG9PEqLQ7SF2riHnoK5MCXyDvHGRstt5,0.001000000,0.084138014,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,221842,CkpYRv5ciMmjVwsk6fMSbYY2bQhAuxZJLxw8brqPuFWbUUTV7qQ9t,0.001000000,0.092719795,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,211978,CkpZsXwL2y7WfZ6bDLY8ive9F3gmvxzgpkeAMDQgMXkwCUw5r3b68,0.001000000,0.080888382,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:51:00,235150,3NK79t8TFbgjSKumywH2jJMHAarpcvq4HtGFjNr2TxUZGSGQUQff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,202470,CkpZQGHQsrnszcpMHqoHiS9KoWkL5np8ADDr9kpwsa8NkiL6KCXYg,0.001000000,0.094449024,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:30:00,230532,3NKWGp5rABmbK4Y9wH9kNQofmoq4mbUVTewj6gHryNVqBdNeDCte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,193271,CkpZdZrsJwEZjgnnzPTbhCntkys2cfrHvjkcya9x6Xd5EuoJBVMHj,0.001000000,0.086209253,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,184223,Ckpa6VmkGDHLhgf9TWFowKavdb1DyxYQEhZuRRGM5w6j9rG9Xv6nB,0.001000000,0.083692403,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,175322,CkpYqbHGmb69V7Nu9RJsmb4uwX4ogEBvLPAV7pGDdP8hRsH9ig36e,0.001000000,0.077550735,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,166588,CkpYmhj6T4gZTsKGSzTPW4xmhrsMq7hiENArMCdqHMbucpaTVvWPG,0.001000000,0.085559242,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,158234,CkpZhVmz5u8YVFNDUHUswU73tZaq2529DhXKh8HTfmhA8pyffVmAs,0.001000000,0.084830977,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,150127,Ckpa3n7hQW68YdpMsMJmfwC9wuybFB9p817VdUVPzLEPKn1CrZ7gY,0.001000000,0.083241930,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:57:00,203530,3NL2EUQfm45LHvj7h7GVYGGy2BPBGFaf1noGzsViAHyjpmJMBEz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,142367,CkpZZTM22QHvt5QcpPsNyjMusi61caZZhDih1oRgZc98bUxenuuxL,0.001000000,0.078666103,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,134998,Ckpa6MXrUwornbqMkYTFTc9VRop6B1dKbza6YvKrmhB68v5JpPJPC,0.001000000,0.066668191,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,127773,CkpYdfTGCAuv7TnZSUfVGp1sr9eY2bo8ZBQPyGbZmhpdLwU99CotQ,0.001000000,0.074151446,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,120707,CkpZW4nKAj4ckHnmUFbwMpcHRMsoDG9XwgmNLLLpCk4ELMQYWjSEL,0.001000000,0.080565166,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:48:00,184533,3NLBc6DZDBytgB5GbDktvYGHFh5kSfRWCG252ahBeK9MmDNvPnEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,113736,CkpaKL6PLVwx9WeqPuz9jxrkkFUQeGNk3zhm9rauyNdxspW3e73bL,0.001000000,0.076707390,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:18:00,179835,3NKYnEnz3DHRm3Dy1Z1Akjh9erGCbodf11kENNaDYhX9m1vebxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,106896,CkpZb5GbLUUAGa61kaPD7uAUoV82jrfT4iQQXrfSEV4YSxZ8CThAp,0.001000000,0.083433551,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,100164,CkpZP72vX3G1W8L7LPX3USyGFpmGkxtdKeNXm3GKi9PQqiVTFWMEt,0.001000000,0.077581430,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:24:00,170412,3NLBjhMTmDvVrkAoyrLH2S8vCpiDcJokEMvzAfFtgto6gUj4QRFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,93573,Ckpa9xRKb1YxkskbFy6Egri9YzKVfT7QB6hDvbziWFFVbYrv9LPuC,0.001000000,0.083575985,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:12:00,165635,3NKnUaQTUPqJdWLLs9ueKdLCnZbXqW4WzL9osTuYu76wGagUgEhk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,87050,CkpYnoS5dnkrc9XiCpLn26JmuiLQs9rz7WbE7tzpXMRYvjDyEsVRJ,0.001000000,0.087148211,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,80642,CkpYS7uiugEKLQ31jsvzQBFc9ZzyUBWvL3dngiuDiyVp3Nstx7y32,0.001000000,0.078884705,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,74393,CkpZpR1DhD2BKZPigKJyR1tCT7eQnoKZQqSpLLAG5s7qQKc1wpnX3,0.001000000,0.071423734,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,68322,CkpYmYYyUbxstHWgEGmbF6fPFHQoUPFbxYi8SF7B5MNKCJZ4KejQm,0.001000000,0.084515688,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,62493,CkpYwaBVg5ZtVWS9RtEApx2NxudceuSV74LnTeb9rNfzUbKMgWVpJ,0.001000000,0.065852305,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,56798,CkpZnCbvMfRuGm1nxVZQyQXmEZwbuJMJD7Zv5Cp4ZidxRHTNKZyRQ,0.001000000,0.087130256,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,51300,CkpaKrD2q5Mx5Uk5vpJJCndsjVLzd7ySE9o7vsW38iokmyY735AbM,0.001100000,0.091900249,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:48:00,130916,3NKeqHJJ14MEfv62vEdw1xwUnRYDKTNHCPoj8kkQjQmUKn8cByfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,46214,CkpaH2Sdfk4pHFBGAkVEbwx1R2uHtrRP6XNC7fURbbsTFuAdzozkq,0.001100000,0.066054607,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,41338,CkpYdEJPjfA77VNKT5hJTcxpk66Z9YCUX7LBFe9pcrzFqb3S2kWmK,0.001100000,0.087793913,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:18:00,121156,3NLCZ2PjZyiUmsZirE8kvsLkDwWJKMDnrPVtD6sg39DhwQjJo2R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,36701,CkpZAa6W6eD71nTwQxhCZGjGeCvJ9urrU2LhfwH7yhZrM4XqsSMBL,0.001100000,0.047749277,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 08:57:00,116354,3NKmvRRkGEK8SPd563t2hjS3x2qSWZ8qU1Hiaw8oer9bwpf3X5Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,32370,CkpZJVe3qokLFkqoqF42JyfDzhZkgZr9hUdkWUqUQmepjAzFFULnU,0.001100000,0.095942269,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:30:00,111724,3NLxTyNptRQyRaofVkDtP52Xxr6FnW7DMZRpjSLkUN9CDjD7Vn9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,28239,CkpZQcQAARxHSnRZfUu8B5YbLc789WTevLgfTYdaDFeX3pDiePtKf,0.001100000,0.072714860,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 04:33:00,107300,3NLtnb52uZQZXxX7PhCYNSXK1UCpRXoV4u38hPg4GSptkHK6cbT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,24299,CkpZTfXFiKKUZi8YkJjmC1Gk9wiGMShPppeNtG97U8KenkpGrK1GG,0.001100000,0.081664138,payout_from_AURO_Epoch_21,PAYMENT
2022-01-06 15:57:00,97293,3NLoryaZw6r5rGtS2PkYcLbxqdUnAv9uS92dErqrhtSjRHPNFek5,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYe6BxW8tVSsRYQA8qH8wxnQutzQTRXv4fRFmzS9CjN5Vr94XMk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-06 15:48:00,97292,3NLemb9fsLSkn9gZUxRTkYhjxx6zvzTuGWHLj1FrRb4yATU4FinX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqSKPYhJZfW2FcJLEBi8BjSUxZrZ3ybJ9A7KW5ZmUf4RQPrBwxrM,4707,CkpZkzaTKLqyWmiBZB8AR1TLJR4ypTCHSFLS4s3YCmVf3e9vGYbA2,0.001000000,10.273500000,Paribu,PAYMENT
