Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 10:57:00,125913,3NLJTsfWrucihDa57BiEAvx83eesWUFeToj34g6HWgK8Sa5oFtJm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,11195,CkpYh4Cp8kWAmaH8QTjm5f3xGSJFs5qMc4P838ACJ82zvpEECHQnG,0.003000000,27.443339930,WeStake.Club payout #25,PAYMENT
2022-03-24 10:27:00,120902,3NKQDz4z5gDSxbe3eJxa5taN8kKoza8uwWNyUC5X3Qrf4NxGKr3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,10425,CkpaHbZ2Rjj3QBb2xKmxPPwg2if9gcYAnhwia1SkrDhui5Ft9Xu6a,0.003000000,31.881197110,WeStake.Club payout #24,PAYMENT
2022-03-09 04:48:00,116067,3NLaydLs9qG1k58FVFSHpzswcH7fxi3TkJ3ySQM6x1YpDRfXW8vu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,9626,CkpYzpbDeqoUpDy5MBP4KKyEpuVFBetrhJ11nqwMt58gXCDL8Nwvt,0.003000000,34.341142180,WeStake.Club payout #23,PAYMENT
2022-02-22 16:39:00,111558,3NKofVnXBrqf8xJUbQvAwsmt8xo7VLr6x4xPB2txx3sqU85Nq5Wd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,8851,CkpYzu8x3wf1wtCWhgUDeNPNByicaVDEcpsL3MfT6r1L98sB4vRzK,0.003000000,39.289995310,WeStake.Club payout #22,PAYMENT
2022-02-17 10:24:00,109925,3NLBE9SfAgyebGMoCBVXmQ2Da2qN71MSSFbVRHLSHRT4kGige51u,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,90,CkpZhb6RNbk7r7aBuySBEArF4UMVdcCu1SeAVAoFBkNju7jeVLcud,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:30:00,106882,3NLqkheasXjjEJpekoodfnkCWaWJn2NJEZkr9xsVK7TWPgBVCJN8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,8035,CkpZojGUw8vFL4G85R5NT8cuE2XyZvfwGYUEod7vfPPjPN17AqpyH,0.003000000,45.474813590,WeStake.Club payout #21,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,7315,Ckpa2PD2BhAN7ngLjUgu9QtQmijeaLXKgbx7YKJH9hnxvRHm659gk,0.003000000,30.587428770,WeStake.Club payout #20,PAYMENT
2022-01-21 04:39:00,101638,3NKq1PN5EtSEad8sL37ocAyztGaysVSbwaGM8UhGiz7Mnq4Mh7UY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,16036,CkpZbY2pN5eNRAg5QTDYU2rsqo4ttSgqu7vn6AdrujK7CmZq45cnh,0.030000000,306.218000000,Minaclorio,PAYMENT
2022-01-08 15:42:00,97945,3NKbdwPAQU3yHunVi569G44dwtVw3xpBfeYHDNfCijr32Bw1FbMW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,6592,CkpZcr8VwxZ4YmqwVMSFmr61Joaq28U4wndLnCfvFY1ANCmqYqbS6,0.003000000,37.206096450,WeStake.Club payout #19,PAYMENT
2021-12-24 17:06:00,93345,3NKj7UwYuH41FxYE74G1k47Ar7sZTNaAZ87YLj3AYMrMc8Sxj5q7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,5880,Ckpa9ydHEkXaHZjiFNEpxiERB1Qc1FXJShT9eDSEp1a21LUX8WSVE,0.003000000,34.884890560,WeStake.Club payout #18,PAYMENT
2021-12-10 11:27:00,88974,3NLooAvJuVaJm1YAd3zQJiPGTXLNB2u8bfMzWTamjGk2kVwBdD9e,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,1020,CkpZhtp9EcMzYu2NMfPh8XpapWJNxfc2hdGDnumkA9G8r477cTSby,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,5137,Ckpa9rFZbhFc9RzBYVSpS9sFEah6wH3x3cjfVL2euX7vrJ7bkLjrf,0.003000000,37.868741910,WeStake.Club payout #17,PAYMENT
2021-12-04 21:21:00,87262,3NL83fvUu5BamHUmE9itygN7wzNRCb4mQNfXQrSUm5HPovHf88iA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,30681,CkpZPRGpEWcyZkqSyDnjzxEM6wd13cgvH5uwQA716gZR7N8mM8eRa,0.100000000,32.267200000,,PAYMENT
2021-12-04 00:30:00,86988,3NKXQVdRxEGUGythebRXKqzDopnNwuwCfzMDEgXAfAQKDoG8pcqn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,30383,CkpYSJQ6C8dYpwgsERjPFZPCa8AQBsznR7GEsdYJi5iPGLsUHZbH7,0.100000000,31.068400000,,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,4439,Ckpa7SzYTb54gPFFvfUniuiFbriuB8z5xkTQqSYFkcsoK4nV7prZn,0.003000000,28.318636220,WeStake.Club payout #16,PAYMENT
2021-11-09 13:36:00,79178,3NLfT4S6UkkhWij5BVzKT86JbwUW2n7BJDQyfKzw2hBEYts9dUsF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,3818,Ckpa9jSbeC41G6FgtqutbxrSi34o4xqs8tfo3cfUiZpmuYhk3bF2U,0.003000000,20.208819110,WeStake.Club payout #15,PAYMENT
2021-10-26 09:36:00,74551,3NKDMKxWbMFcEs9AC5PYGdG8NyJmFkU2WieXqB4xtQKAr44kuLRZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,3134,CkpYaiVr3hskgmpiRDAdwMnQYUaKAPGoTNppXXsgAS8xhGusdjDd6,0.003000000,51.441699460,WeStake.Club payout #14,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,2487,CkpYcR5tZYd3dGjwATWgRm6h3SvVpBzXUCTdZcGKpNcU7jjEDfhFx,0.003000000,43.739099390,WeStake.Club payout #13,PAYMENT
2021-09-26 17:30:00,65160,3NLDeXvEdCUd6mGo6sKRQzLkTU5dnLLEn65W9MNyf3QJonn4KB4i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,1932,CkpYxetEpR2NYZvenJnh5vNFQke7LRT4ch1yV6qy2xwKmAMusTvYg,0.003000000,28.329802080,WeStake.Club payout #12,PAYMENT
2021-09-11 14:33:00,60334,3NKDKaJ1Mc5NJa5Kugi7nVgPWVnbt4i7roLMGGnCrKoDDSDR3DMx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,1473,CkpYsqbaVPHdwsbZQLYaux3xFKh1fXAB2fBwARN4P5VBp7eRbxj44,0.003000000,26.479837960,WeStake.Club payout #11,PAYMENT
2021-08-27 03:48:00,55374,3NKhgHmJ9UJxoSVWWn3Jekt7eVM3LJSnVn6iWHUUTtsDRDBp5CdH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,1013,CkpaAQwUrus7JA6BjfrnibfFsfA1QjXdcU2XHSPJGAqkSwSDWZveN,0.003000000,34.789876860,WeStake.Club payout #10,PAYMENT
2021-08-12 13:15:00,50549,3NKrKrAc823GfjapoNwTh824AB5tcBq7MfoMDh48mCcdMMZ1GWCT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,603,CkpYqLAxABMGTtazgUfr5VaJ5P7CxLkEnPxvL8t7SbcuRP4wAcxru,0.003000000,30.668099950,WeStake.Club payout #9,PAYMENT
2021-07-28 13:15:00,45639,3NKyAQAt4JUdaSP9Vam2tBfDkerJMLuoVK57YQ48kD6VYEbsg19u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,285,Ckpa6eApgvsLWrob6HtFDPeaFkvZox96nJ8GLVdKgpeJgzdPPRuQo,0.003000000,20.378589670,WeStake.Club payout #8,PAYMENT
2021-07-09 22:36:00,39322,3NLnUqyHr9rWnbUTmDdNRP6UqWyUaHzq6gRNF94stxy7d4eQ5rTC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,5012,CkpYhovgQiJDVrcvgxToa8ni3g93LoKu4vni8mZU3HQjCBBAnVhS7,0.020000000,880.529000000,Minaclorio,PAYMENT
2021-06-22 15:15:00,33428,3NLNJszGo8wb33rx49zgrZNTvCBk4ExgAeEyGm6CxuV5srvHfVpc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2p2VRVZ8JgSEyNrpusRAKxZ8mxr2M8qREsHnTY5NLQNusi9vzd,3313,CkpZW3FSTDsJMF2Vvjy6975wBC1CffZWTGc34dEmwELW4zUckGFNe,0.020000000,386.123000000,Minaclorio,PAYMENT
