Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 14:09:00,295297,3NKogiQs4mPePfHHL61PMB2d7EkyZp9dEGcgoEz8mLJhA3Lp1BAV,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,23,CkpZPSWNmHx1Xui5zdth3cU6JSGpSqaLUEaQnGSq383SwNnAY4vcv,0.010000000,1440.387000002,,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,25,CkpZfKAmE56r5wdjsKj3rwartSzGdg3q9LyZ4385PYuauiV5A7Lhh,0.010100000,1440.397000002,,PAYMENT
2023-09-29 10:03:00,291869,3NLN3nnUunftycNgmSfJFnSVCRjQcrDNtxvvWjn9RFfhqvqrVyLk,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,22,CkpZqfncwoYtJ1Pe9e95oLohfzizdxYP4QXH7gRaRpUAYeWLRAgry,0.010000000,1440.132100085,,PAYMENT
2023-09-29 08:51:00,291852,3NKS2s1NPxSKx8J9xswCNyrEsTAUc8cKQnUc9QnVJvuYt2bfP6wi,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,24,CkpYuSBU3kyvatDGkFEhVfECadymragD8LHojAozjP9oaGwhxchav,0.010100000,1440.142100085,,PAYMENT
2023-09-27 10:57:00,291307,3NK7fs5xTp98jtCrBhACqqkVCsR9dfUcW2xEJr2tFKDR2TVZzznD,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,21,CkpYdoEVxqJheCsrmWfJsYCPeuADNmGgwfvEaKDXxcMh4wi1FAbiD,0.010000000,1439.974168378,,PAYMENT
2023-09-27 09:27:00,291291,3NLi4UWkA2NyEtSLEZCUQM6cfm68NYsjrfsjkRowHteoAdyfNWXg,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,23,CkpZnJxchL8EwbUqUR13hdbnEUhnGWzitUjX4VUEMPtQ1jHpeM2Qm,0.010100000,1439.984168378,,PAYMENT
2023-09-14 08:00:00,287417,3NLrFTxBG4yuhdN1yn3uvs5ixKjPeti77PvXPacQAzXXEkFiKe92,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,20,CkpYqQA8aipGUgjANuGrm6hAjPSoX1kMDHqUgFc3MeUVGoG9ChWTf,0.010000000,1439.975604003,,PAYMENT
2023-09-14 06:39:00,287400,3NL1wue2cTCiKSqBzbfEJQSLGaJwHwB8J6tcQ88rifsoT3FGK1cE,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,20,CkpZvzw3Bh1xBWcaVNXoSS9UkUu6D38gNQKVsfRpsQBvF2wYamoCN,0.010100000,1439.985604003,,PAYMENT
2023-08-03 07:09:00,275169,3NL1YdsHMWgszywqezF6RTUYHLdDiMDfHtpde7jxNtCGW3qacctY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,19,CkpYt2yPGg3R9USMaoiz1xFjGDmcwrkWBDkzgo5Ute9oKaXZD4Qz4,0.010000000,1440.268100000,,PAYMENT
2023-08-03 05:48:00,275152,3NL1zdC5RbG4JYD2P99GnoJnMfiK3hGj34rYm8dKDLp11eLJrDyh,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,16,CkpZokxK6KWeRVSWDNS3iswuz3akXFF7ntpbqYyGHfZWxRXA1qbn2,0.010100000,1440.278100000,,PAYMENT
2023-07-20 17:48:00,271156,3NLbqj3QrMJjae461Cy2GUehcWTcFuJHPre3RC9pMHa4twmG4Cbg,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,18,CkpZ2erPb4fFyurK2EVdZaHvgZp1FcxqAmGHh7gRjzQHZdbZb81CU,0.010000000,2880.716033479,,PAYMENT
2023-07-20 16:42:00,271139,3NL4kGacV7dL5H8NXoNVZXrRsaM2jfbVAfeajGDYBQLCZ8c7abSP,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,15,CkpaE4qtadMUJYAbeKr9PqrLj4AD8MqAAyTH2Qo9Y4j7WwTScMskE,0.010100000,2880.726033479,,PAYMENT
2023-07-17 20:54:00,270292,3NKarCnxfDngGb9SZfknghBk1yfah2SDGC9twGGQAzk7pzsnZtoF,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,17,CkpZAG1paaMhtQULPQB3rbYuptszGyN6A1mwJgizpFZhsbXQS21xY,0.010000000,1440.063600000,,PAYMENT
2023-07-17 19:45:00,270275,3NLS7SWp24oWvPKjmhKXYoehH65GULXpWcRSaqhdDTEGUpyEhW2k,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,14,CkpZwoCKzUyosqkjaoeuAZpt3uLxzuN9hEkWjh7WUuwX3Gj6j99Ef,0.010100000,1440.073600000,,PAYMENT
2023-07-04 21:27:00,266495,3NKPHYC7Lw63K87DTAFzzAXLKVXVYb7hNEBKRq6C5vq4ysuy5Eay,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,16,CkpaJDGEZmxyUGhzHvdJXsdtfat4yZ2y5Mcip1aZPpXMzKYt6SCvi,0.010000000,1440.024076969,,PAYMENT
2023-07-04 20:15:00,266479,3NKhzu21q68uP2rRsckghNsvUWZVggSuAfgU9AXTMk1w15dzjbQh,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,13,CkpZaSioJuBPoWbpZC6YXZDARHWiw5FD75PeuQbfDfekv2rjtXNh4,0.010100000,1440.034076969,,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,15,CkpaHkzp8TmKiYYjFPhFdHrxRDfCDZDp7dEvbiUKXqhfsLmW9w1xU,0.010000000,2880.089800001,,PAYMENT
2023-07-02 05:45:00,265725,3NKewp74wMb3GAzzeX8bJBXppw3NSUwfQUSj2qmZ5qDjgUnfhFev,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,12,CkpZJjshMS4HHyxAvpUuLVjQkE5ed5kcSJwm1nrjBhYb7SEUY3cVo,0.010100000,2880.099800001,,PAYMENT
2023-06-27 11:42:00,264368,3NKZ95hEcYpbJ1mzPo8we18Dnp6mF6bdCGw1GmE4hsuAVys2n4RE,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,14,CkpYyrVm6YHYyYUyeEaL7nP2aKS8hg4WWBF5LBqnqvMP2KjRQkiTM,0.010000000,1440.045300000,,PAYMENT
2023-06-27 10:27:00,264351,3NKtMK7UPi8mReNxae7bLbzs5B7Njh1XokQQvqdHrhHENvUmqiKB,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,11,CkpZCyHGivS1UR5GrLZyvF5PECqRjPciqhVy4WBiPK56FUoMnECEy,0.010100000,1440.055300000,,PAYMENT
2023-06-26 07:09:00,264012,3NKDFCDcvhioN9Hy6ymnN5rmy6dc5Vk3ACytZyZWY7hsYmUr3dek,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,13,CkpZV1LkNjZaiYPw4jZiQWQ5nzQJSJzDMovLxDAZTXx1z4ASxX78X,0.010000000,1439.970151018,,PAYMENT
2023-06-26 05:33:00,263993,3NLiUouaB76Udgsgkdz1gLDn1w8qq56Z8azQujxYzdsVAkrp2KrG,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,10,Ckpa4WcyCUAYd75xzdVeMwqioE4ceLY9s8i1nRFqWTCVgixA6EVXE,0.010100000,1439.980151018,,PAYMENT
2023-06-19 17:21:00,262025,3NKgaA6TzHHYPm63n9D4x4RXCeDhX6qigKw6DYBSndh8g4UPJYRe,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,12,CkpYtsn5Xr3hjWr1X8CFuHNFKHJXz6RhsjgFdSu6uR9eJZ198ZMjv,0.010000000,2880.014650000,,PAYMENT
2023-06-19 16:15:00,262009,3NLiQy4oFqRyd1SHdJaJHWWirVs8oHQPHjLQCEtEA8P3SMHfpiEX,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,9,CkpZrvnfAPZt51WBwD43Ldd434DehheQysTrarwWJEoMUJFD5vv4L,0.010100000,2880.024650000,SoBo!@116,PAYMENT
2023-06-18 15:09:00,261714,3NKEE4c53HR8MZHpiHEqom16zJhG43UkbV16vVeZu2qLodA9zFMR,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,11,CkpZASYAtyusbEmoNKj1NpqsLuRKzcP7FJRPrRkRwScVoDqPNKN1X,0.010000000,1440.020500003,,PAYMENT
2023-06-18 14:00:00,261698,3NKr1GMj1SjMh3Jhd5PhaLcoXeQTsM8Y2N2SmKCYHQdgBXX8HJCP,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,8,CkpZuDu5w3krhzPVvtD7Xh9wb2fsJHtstKtxM471wru72TJwaSL5U,0.010100000,1440.030500003,,PAYMENT
2023-06-13 09:39:00,260200,3NLiKNBBx5uE6UxTXWhp7jaT4XEZ7XmM616KCXKpQxzG5u43GR15,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,10,CkpYmoxkGLT8byhiQYzWFoN2jBagLccLGq9dffzGg88YbhMEA5WAb,0.010000000,1440.047800000,,PAYMENT
2023-06-13 08:27:00,260183,3NLQeZYrBBQTgyAZGbLuMFsF1ru7T45oN25s2v4Ew97FMvLvebND,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,7,CkpYwqktUqivsDEwvujtawyVmVkxShnWQJd7VB7x4XWaSxfXv1nUp,0.010100000,1440.057800000,,PAYMENT
2023-06-10 09:33:00,259290,3NLmTGyyFciGFBPTMAmoeAoGucN7AdX6LbUazMbQEdVxL4SfWGHw,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,9,CkpZr2Nu4eHswV3ZpicdYAR2tZYkTbxBfYPMKwsyqz3PknqnwHvGj,0.010000000,720.571400000,,PAYMENT
2023-06-10 08:24:00,259273,3NLTVEwifMcno8WZZipy6JTYzsDVumm5TonrGvTaSUowCWDXgxuX,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,6,CkpYoVxqcGUDqUPLYtj7wQYG2eZE9v9UqUCb1mUMPpose2fpeA9q2,0.010100000,720.581400000,,PAYMENT
2023-06-09 11:54:00,259027,3NLDKjkuuoPi4bcvjST9cZaKXNzDQ5aE7qChkJbp93d31MgMfjCX,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,8,CkpZur5ZJvnRQ2YJNQosMShRrNu6HDMGnjfJwUG65dmzZNkjSeaVW,0.010000000,1440.061514318,,PAYMENT
2023-06-09 10:51:00,259011,3NK83T3EqiM5zXvWYodkrBr84cfrVsv15eKb8VMLs9kj1gFTGBV5,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,5,CkpYyNjFdRE98525rbbqU3MrhHUYNYxCC2hC5bpAw8KUgeuxBJzVU,0.010100000,1440.071514318,,PAYMENT
2023-06-09 07:27:00,258966,3NLc2bkRfnf559yy74VYrVF46oRXGZSFbF4A24BYCB5JHauq7apj,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpYuj5EDCkL3aUPtbzSYqRUYszGSoaeQ5GBaYfueqyxd9CkHRntP,0.010000000,720.024500000,,PAYMENT
2023-06-09 05:57:00,258949,3NL24KYNs4RrbbMMQPYCt71arKZaSMKg5HootmsCCbmo1Rtvzrjw,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,4,CkpZ6ZcSSL4oKFDKJWmqqrCwKrZN7PHsa8onAzZWga1WYiNdRZBcw,0.010100000,720.034500000,,PAYMENT
2023-06-08 13:42:00,258742,3NK7HKMVdBCf8jvZnQhPhkCeqxf7Ex9hQT1tBYQgo1AiLsCdjqNK,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZ1gYcUYbCGezcsw35v2imHgbBSataCtwDXb92WDhZnWQ6HTpX1,0.010000000,720.046700000,,PAYMENT
2023-06-08 12:24:00,258726,3NKmS4AbuSuWVRPzeeMmJ2GKqPPnaLvJ4nEqS7y2RH4xeMFhvFgr,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,3,CkpZFpEFi4iEuG97tErrMGcRKfNTLDfac4UEY9ed3Re6FprsXH87x,0.010100000,720.056700000,,PAYMENT
2023-06-07 20:18:00,258531,3NKvsrbqUYLAhBNRYyTXECg3ah6w9kDtQZqR6rjM3DixYjBF7iw9,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYV7yT1LyumpfMTm5ySV4FKwc4DmTvdY5By8R73vu43jEqLsE8d,0.010000000,720.374951114,,PAYMENT
2023-06-07 18:51:00,258515,3NKTDskW4ehwyqvgp1v2s9qLd9mS1sFynK3CD1uunWGhE9BvyF7Z,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,2,CkpZzmtdYg44ysVWa7Su1iRiTfBwUTb2QJHFwwfF7rDkrbCPGRdhS,0.010100000,720.384951114,,PAYMENT
2023-06-06 14:51:00,258169,3NLEwPe1Ejnq8TEBp5WVrBsnxW4VjTZCb5y8L3kG1tZG9VeRjUdo,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYmM8KT8CoMADXCAzN15sigdjGbu5ne2ZrcPQBJpr88E4WDDJSQ,0.010000000,1440.006900001,,PAYMENT
2023-06-06 13:15:00,258152,3NKM16Yzx7S9R4CoV47jdaHgdaR7PBrhTXPzeVuLjcXACs6JvCyF,B62qjX4CScJDQ5Yjpq9vW15m7J44bMxxnCHqXzqduqy87MiE7Fim7iY,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,1,Ckpa112bp9BFuLLnvMkxR3PWh8xBCAooBp8wV2xXQNJbW5Xkiiqgm,0.010100000,1440.016900001,,PAYMENT
2023-06-04 16:21:00,257608,3NLYzwt5fZYDYsrJocUuheKuFmiVknoPDzk2QY22ya6GEUHZLhwn,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZrwhjxkTRDpJUUJaTJnWihf61icdPM2XHzEKX1x1WsZPuME8kZ,0.010000000,1440.005200000,,PAYMENT
2023-06-04 14:48:00,257591,3NKSkj1ZmxkmqsacwPv5P6Djweqfnx8qrw3MfCdQ9ePFGoP1YZME,B62qivKCJ8XJDz8jBSb3JoD4SB4gtAkfXR7PiCMbaVcQovgVYd7Gj6J,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,8,CkpZfRxyqweXq7J11BfuZxSgNAebzRfSrdjpuLX6PdAkxCgLnuy3A,0.010100000,1440.015200000,,PAYMENT
2023-05-31 16:15:00,256466,3NKZALBhvgdhSyruotyEmzLMQnztFQnNwgJRxiC4ugnoY8PVS38k,B62qoaXkuPLznQY6yxzYey13Yc37RTi9wRvJQpx8z1BKH5EV6aaSDXw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpYxzLdEeTQhGFabsqtfdU8F4sJaPqfG2ArcsLjXL4xEQYDNmhBt,0.010000000,720.296750001,,PAYMENT
