Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,11,CkpZ3FDZ8pZCBWDYSNStnwSkgrA1GmMnLRShgBdPcGr8GcMJ6dtHp,0.010100000,3134.078100000,,PAYMENT
2024-02-28 19:21:00,333788,3NKXQ7bBWXPez2QmJoUQpNhkM6KgZnyUmBfRNPFMPCNXxZ9yQNE2,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZfW5qYhmQKUKsLadnuhwqT5AVtDToBftVXCAeT4rMWBpZAcPy9,0.200000000,399.800000000,,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,10,CkpZc492VCyTjzg343HZwsVcXJ88GfTnyqZ5bXMdmBj8R3uJhYcEH,0.200100000,400.000000000,,PAYMENT
2024-02-19 19:00:00,331509,3NKYzjAe8HPYkJuDbGvDKTKxueUhz8EcPbG519ebNTkvLSWy7gKM,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYTPBKFpkeu41YDjnjWj7sndjUcgoJJNbTSSnwour9GcpqeTq1i,0.200000000,364.800000000,,PAYMENT
2024-02-19 18:45:00,331506,3NLstKMd7Mpd1NwuFRT6sRwgvXpb3WJrDRaru6PYcWbNbFktKuXN,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,9,CkpYySFgpC818wPFX5fRoWCH6gLErF7u62gbQyj5dEyoCfYX7r27B,0.200100000,365.000000000,,PAYMENT
2024-02-17 16:45:00,330961,3NKVQohRueYtQSnDo5upNB4xASdgjV7pX9wM3BGQE35C8tnmFAoY,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZcasFmHs4UecgeZgZuNsfhUkw6VKiTtmMhUBruzDRjaSqC3cGc,0.200000000,25.434172930,,PAYMENT
2024-02-17 16:27:00,330958,3NLmtNCkWjyjy2n1WViFTMYpE7kzA7Yaempfgou9PTc4yvvDxMGq,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,56,Ckpa47VRw7Udr6QUHxL6cAYw5Qgi9S38brAFGN3EWiqd3PSo1GyyT,0.010100000,25.634172930,,PAYMENT
2024-01-12 12:48:00,321199,3NLQHuf9aEv9MBVpJciiR4EhVB9MpcvkAsSnNDhtn2RQHFdYZPmC,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpaHHmbn7z8zVWLkYdevWf7n1r9K2a1SdFSRd4ySj7hu4b2dchkN,0.200000000,999.800000000,,PAYMENT
2024-01-12 12:18:00,321195,3NK4UzFF5Dp14dZx6gSx9VRJLoApU9yYNsxt4ohN9RX1tT3deSLi,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,6,CkpYTTDJyBZ2Nw9bd3yXVfeeoPPM9St2HNx3khQsmg2DdmBVfxZwp,0.010100000,1000.000000000,,PAYMENT
2024-01-11 08:09:00,320923,3NKWvWPLiXrZsUxZ3EyVpf4Q8d47x8cwgYLAfovakLMDdiYkWgoo,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZQgNnZoLiTeMGjMF5dQX8zbkZWb6LX4AyL3QiMdr6nXVzkNaws,0.200000000,98.789900000,,PAYMENT
2024-01-11 07:54:00,320920,3NKd1jjTwHoD7JMafKqVAkWsCrS3a3Ran11oeYmbQr26CcpnbU1x,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,53,CkpYVJYA6a3BxugqNEtYRbh8QNR49uaqZzpEyHyCDxuCXtPtb9Q42,0.010100000,98.989900000,,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZcTjGyv3agPcTwfFdKb6arpCLzyvgriuTEaWAwPLQinFR7Fquw,0.200000000,7.873515713,,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,52,CkpZcwvLFHZDiX7gm4JMmDG1NcMsUh6TNkP3wEbdANxUtvsbKqLyW,0.010100000,8.073515713,life,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYsQ9hN8HiMP6VW4Qp7iaR35FfoCnBXW9RvkFPKTCipiEfXczVp,0.200000000,999.800000000,,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,49,CkpYzGT7wvpMvDy17ZRb5BurDVkezt96a2T2eY3UGrW2oQ2J5zbkq,1.000000000,1000.000000000,,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZME4fjHv6xFohzCzR3348DaViz5gpL5rvAR4dCo2dxLwFtHZ5V,0.200000000,200.189218751,,PAYMENT
2023-11-26 21:21:00,308818,3NLgCdej7JzA9KsAjB4uShxwkSMnuV1qusr37Lw2ZPpgXa1NhnXr,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,48,CkpZEkqHtFvxYBZfCiEwKVLoHbTuvDdojKdjmsoSRwJG9pTYoctoT,0.200100000,201.390218751,,PAYMENT
