Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,418686,CkpYUbWHLWNK1w1JBFHDg39cSq6fSZCKdRY7uA2epw4rDBeMztXVN,0.001000000,55.396061226,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,405930,CkpZtPre89CMcSGbTpdY4d4d3i7ri895AZ2cqWMNsrcBjwwqY6PCd,0.001000000,60.837959821,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,456,CkpYoETkJBGpyKJC45tYrfro95WUrUPYyMkzsNxvhr3rxfwhohVNJ,0.001010190,0.000343740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,393348,CkpZh3319ATx1WvzXPAf6ZGjS8otJ5o45cFvtsZ5Ar7iUqAtKMY7F,0.001000000,50.187763147,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,381564,CkpYZMGmDELiygzV2iNbJvkCvWhiYowpvT352bRRLUCMvVHRW5y8v,0.001000000,52.097368371,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,369318,CkpZXrGtKdhoLNLrreJajYjiJLx7PRrUZQvmPiMjwgxdYNmSJWMjS,0.001000000,46.150558421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,357103,CkpZtZqDw4ZgPFra4KATnLei2fxiTKgSMtPbgLvTEf21WLPDm5YVb,0.001000000,46.997084593,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,345043,CkpZk9CZHuH4bKABUTE565Hn5jonda6HBvYPBmMrik1huf2cRnGoE,0.001000000,51.837579747,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,334587,CkpZkkwnprDRy26ihz7vJbdaUXzyXQFYTbX1BKtX2feqzwxAxH7mD,0.001000000,48.903071570,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,322842,CkpYgbgsQrK9zz8i3hQx4Q9zdBb6ZhwriqWDVucMjnuZ2p76TMBqe,0.001000000,45.068444955,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,311202,CkpYjm6C6KFaV2rXS3QNG5VoFvEmYrqvcnvTYFeGNyj9WjvLn8md6,0.001000000,56.329509301,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,299708,CkpYZg8p4enYTH3A23YgiRQRhA7tVXBPpNguM8NFGyk7CpBuG2G98,0.001000000,52.023626911,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:30:00,273487,3NLmHfWCio3zYYHXYap15tFCajAN5No2Ze6hvueCNH9rMgwkaNVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,288356,Ckpa7TGhrzEy5KHvNGTEQnZUCCpiYsihAzUZq2gAuJoFNDx8mqHLm,0.001000000,48.410294404,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,277121,CkpYidPV2dG6GTVsiRrs7UmQdbjsCdaxof8QWiruxYk3xb3dynoz5,0.001000000,46.445717315,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:51:00,264644,3NKMEKVhcvUoqU8yvFUWqaDAHJ4CFciZHqgghWPFZLMoy7ycQBxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,266787,CkpZBNdGGKS3S2fVDRU7Dhcd2zHdvwVKAkTaKcgvm3LwabZxttqDV,0.001000000,46.221535837,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:36:00,260239,3NLXaF5tzGbJByYQcGy6K7u7pg9r4M6RfBds7K13mUQwJX3qayki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,255984,CkpaFivkBDQBiNp4YcAyWQeARf2JWiXCFZ3tqVmDqPaqxgJ2dFJx4,0.001000000,53.272508365,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,245292,CkpYkVPFoJ9ND8iiYLK2K7vZgivs6y5hoFmXXZF7oeNxw6KX678pK,0.001000000,51.835150321,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 17:48:00,251541,3NLRj3tWLsqdEMCBmw4aqUZPjEkdi6jyX7fW7A43mFomZVvDvGZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,234763,CkpYeiqkrWcJRRn7xksF34h4znBdPKvh2jaeBxcV3kAe3yuv88opS,0.001000000,53.053864106,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,224526,CkpZcgFdEoGd81TVJzHMyVZYcjFzeZky39mHpY8fwrxCCNb3Hhzt4,0.001000000,45.132862730,payout_from_AURO_Epoch_51,PAYMENT
2023-03-22 01:24:00,235896,3NKAYh44VdunBSkkc66i483PcpJAMYEeonx1MxzE3WFJYmcMBoZy,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWM8j7VUYgi4UP6Qvoufed4fumoyGsuYuvVtfFqZXXWM4kD31X,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-22 01:06:00,235891,3NKhVA6ZCfyXyvd8FqyPvbnpbU2neAvskmA8x3iqC9CXgJqxeEWa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,2597,CkpYUDviTTest7Z8X8u4NC1a9dKoFecQEd4xxCcqQE2ELaFpa7xFh,0.250000000,6163.353339444,,PAYMENT
2023-03-21 23:45:00,235873,3NLKZQtvMLW2fsvzx6Nztg6LwmJpSSt33WRi3sMLr3JZVZYQLBjK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpFv4umeKkhE918cZdNvG62vZR3dJHmqaFhxHLNy4Kc28ZRY2Bta,2592,CkpZ17CnMPs94o2xoEJjM2er7DmVS1G7gh6etS7vhyFM1yZSsrdyN,0.250000000,5.913660556,,PAYMENT
