Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 15:39:00,343313,3NLaASWJqmEf2o7Ee2Vw3ZAwwCdaWM47WKDNqvySVjk5Csr1wVJo,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpYmQR3atUB2HWhuW1ANRvLVXHgYMNnCZQTsVH8pkZoUz58JSVMK,0.050000000,33.950000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,32,CkpYay6u7fqLseSLsg1z99KJVu7HS7e2w59oNCXY7eYYdHWyhBNze,0.001100000,34.000000000,,PAYMENT
2024-03-21 08:45:00,339174,3NKY2WKXGUjVDTaThxJxMMuAMmGR9rbAyhs882rh3tDf6jXsrxpk,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpZDMqi13XRHsZHhpoQ5Yby3fwC3N56SNm1cxpcwmAT7x5TcZQAy,0.050000000,27.950000000,,PAYMENT
2024-03-21 07:18:00,339158,3NKMQacXjAj7khftDsYeq4EYSzYLg6PhVkdrBgjHgJdokVBx7n4N,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,16,Ckpa5GZ6uVLxz7DThmxhCFjA66oAEYWf2kKDAM3seVeTTjy5hqPRE,0.001100000,28.000000000,,PAYMENT
2024-03-21 06:57:00,339154,3NKWfVtTak27yMnqbJTiG5g4QJBmwF9c2orserm9RBsfBgrAB6wh,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpYwDJfsLFQNQLK3uWV8NimNW2HoexB6mP5GCTargBG756hJsr9R,0.050000000,34.950000000,,PAYMENT
2024-03-21 05:39:00,339138,3NKfUjhtpFxHTyEFgB8oaKsrSFSmq9pTJftA1kBXPKL1qBmyAueF,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,31,CkpZ8NAoop9G7XyWVKysL6jAaZDLx3kvVkNJ3uwX8agcDAN3BjQLw,0.001100000,35.000000000,,PAYMENT
2024-03-07 17:54:00,335860,3NKzMqp8RwvMngW9yAGWQiePE4ZNmPQpP4HLjSTQdJ85Ly8eE3t1,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpaA59idbdB3Gf85kppRMscFDv2tw3GAbr7kCBZX3mXttSqFeEZu,0.147256944,12.852743056,,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,15,CkpZxgfvxTSTy2ujF63BpAhsXDrfYFisgosGtDDq2oBFT3Z2nXp3L,0.001100000,13.000000000,,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpaEGcUb2DqYLpWpcgHs19NWYv1WQiaQKFyFfCnhU7uKUv8iUnmy,0.050000000,16.950000000,,PAYMENT
2024-03-06 05:45:00,335499,3NKiKLG99xMf6sk97omnpekzcuqJrNQ8UHmHSY1wgiaLhs4gThgY,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,30,CkpaFq1Rh9ajKnKGSTzPbbCFiroPxidxmTm99okuTMQdaXu41xgnr,0.001100000,17.000000000,,PAYMENT
2024-02-19 08:36:00,331401,3NLsojbWvQLHG49Q9tCJGnPxSohPo2aoxbe9JfgohzWYC72V3eqA,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpaF5ybTQeUyAmQm4TBkBkDtn4KPp2xWwbSEEqZY4vQa7LLJ19fN,0.050000000,28.950000000,,PAYMENT
2024-02-19 07:06:00,331384,3NKgZvZSmgk2GWyf1YHwHqZSmL9vnAHEpuRvcTgQq69C78NWCiom,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,14,CkpZQJVfzHeuHWguN9jJ3FG168o6L94UccZ7q2zehxSGZ9ijzRLBX,0.001100000,29.000000000,,PAYMENT
2024-02-19 04:54:00,331355,3NLJu1F3P5P629y7KgNgJJp2N2cW8xf7jiSMXiNLxf76MjmwzGb4,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,Ckpa3vRLHvsJrjUyXT2oUoPfBwMZYabeaeJfZDAtxB3tuMqCuQ4is,0.050000000,34.950000000,,PAYMENT
2024-02-19 03:33:00,331339,3NLHf424RBauqG2d2NKNgR2KrxzbJV8S5LBEVeneDrH6s6TAHeQT,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,29,CkpYrRvkU1Zrd2t4BntT2xVkko9KkHFELbguyjjZtVHNih1KkcisM,0.001100000,35.000000000,,PAYMENT
2024-02-06 08:12:00,328011,3NL1bJqcSKDCz2xpZ2LtoDSQ7kyHmDRavQWkdRnEbt4MKiu91oKx,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZcjguYGCyWHe2Yjr8mv99qkoFukriTJD7rZX6jo8ce78fMewDL,0.050000000,37.950000000,,PAYMENT
2024-02-06 07:03:00,327999,3NLNCS3ZbSCPLAb1Wpk598d75eaU4SZHBz6bLjxvK4txbRq99cnk,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZqxdEiAg85L3noWrShsUctceyJu8EbFhKg2nT2MUFoUHMsfWBH,0.050000000,47.950000000,,PAYMENT
2024-02-06 06:45:00,327994,3NKtyhJcD2o2GXgNFyHQeBZDEqGrcawmBtzaEWCG9VaUc6FXGrK4,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,13,CkpZ8CLeAidDDpdhZsWt3V7rp4cGjGR3XD9LePnGHyrZtqv2Kh4Lg,0.001100000,38.000000000,,PAYMENT
2024-02-06 05:54:00,327983,3NLf7Ksoaek8JFx32F26MswZBU8NYjwmZ4zTQcjFKnLYVE7gawVY,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,28,CkpZwjSZ2tukXCe6A2wDKzjcJ1WPG3xub4qkhmcmfRTfJTR9c4xVY,0.001100000,48.000000000,,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZZEBg755f5mxQ1i5d9Ew5soy8PeW5HbcBAZGJqnaWW7ZZ7NmY8,0.050000000,22.950000000,,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,12,CkpZq3JeSQDwk2BkMdaybZhFvT3XPTSNwC2KVtVcfG9qG3YtpCikr,0.200100000,23.000000000,,PAYMENT
2024-01-22 07:48:00,323917,3NKsCNy2tLTwQgdND3GGNUN4u5JzfyxvNmdYfPPd8j9gvN93P8Dx,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZFXQfxGYYbDXkop6S1ay6Y8nVWueza1kGKkxN6oeTfqDxVni66,0.050000000,29.950000000,,PAYMENT
2024-01-22 05:51:00,323901,3NK3Q2SVAn5Md8tKYXHHUSVWLLmuAMnjjyxwTbW9rsGePenqCYcS,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,27,CkpZVh1a3QuMTivz7B7RME6EFfLE7eeiXWepk3JUL3jwUYsrpwZBo,0.001100000,30.000000000,,PAYMENT
2024-01-07 09:30:00,319982,3NKvnjeV45iBtnbc7juCJpUEApF7ScAHw33SEGp7NiB4FtoQvNXP,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZ1gm3UpWEo7gkBfvAhaTsJYFBzsvLTyHGTjyeRm837cByBQhwR,0.068179155,19.931820845,,PAYMENT
2024-01-07 08:18:00,319965,3NKAAkPHSkcQizX94boqjKxknFECSNkywBiaWppXkJ79g6ah3FoV,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,11,CkpZERAnKmvL1ypfiFrVpcikSZauiBifVCLcFC8RsPbYdyxSf6fkF,0.001100000,20.000000000,,PAYMENT
2024-01-07 07:36:00,319958,3NLjubwPdhY4tzaP1KnvXozGtgQFB7DBb5BQyZGnRyG4vpyGBTmS,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYRfoca23j46KijjSi9nXBKP1rGzJxwyZV4pmpiNxR43scwR81b,0.056243055,23.943756945,,PAYMENT
2024-01-07 06:30:00,319942,3NKbrQkMpJygZsWKYTQ5EA4JzfhsaSukjH3VK6gezNSM6HeuT1ts,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,26,CkpZDHv9rGfjqiFkgrHmdyLXjvmwSx4ui4jtV2xjJSN96xYP2tCCx,0.001100000,24.000000000,,PAYMENT
2023-12-22 19:33:00,315918,3NLVut4sMGvDHS77ocDbnkBLpDuJ3C8sqp5mtYFLox6V9uuJeQBZ,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZZkt16FPSzdbFDgxFEZYhJxz27etUXYPBKSSmoc9xLpW2hckJ6,0.050450000,19.949550000,,PAYMENT
2023-12-22 18:45:00,315911,3NKFVXJsJ8r5L6c1DD9wHTzAQfptudRR21vTwMTBpngBRZJaXKqK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZzq1a4KvvLTa7Dz2sicM6zbNEc3GnHCtdHVoFFnvhK4dQqMQJP,0.050000000,24.950000000,,PAYMENT
2023-12-22 17:48:00,315902,3NKc8HYdNn2KgJvTt3RN8kK6C7YMasv5YAM3NxcBcYMgVyRzfykS,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,10,CkpYpoiGEBhkVNj8nUYnRH8tMHb1y18aJmqhfko4QrMhyiJajJGoP,0.001100000,20.000000000,,PAYMENT
2023-12-22 17:15:00,315895,3NKrrrUeLi8W6hkWKPfzabujC3Yc4L9Rz8uNkc7wFqrruZhkfWNB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,25,CkpZrwfF2u8RxaCsecYZKBh1PpzGbmQTF7zoFFV2usX16NgCJrYF2,0.001100000,25.000000000,,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYfTwSf24BSgJJaoAQPvChDGVnk1jCTXGyQJ2eSY3FYHaRpyexq,0.050000000,18.950000000,,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpaJni7dKg1es9T9YdvY1mttNCRD48nkvkrfx98P2b6kRj5XpeZH,0.050000000,23.950000000,,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,9,CkpYW19vdcfvKkycoi3Ex7gzKBAU6g5fpE6jYM8YNMHV1Qyy2bMkp,0.010100000,19.000000000,,PAYMENT
2023-12-09 12:45:00,312379,3NLxrRAvNW7K7CFFnYhWUjyqY1r7QeE9h4EFo1e9tBrBPGR6bkJD,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,24,CkpZy1SCdfsUN8pHQxEzzqvLPFSR5LxnnBMTbtKWpmWtL9AF4o7r2,0.001100000,24.000000000,,PAYMENT
2023-11-23 08:24:00,307873,3NK4M6doGDY6no3uGqZ2CzRadLg38Qowwr8KnAuXnvBFwy2XeA2a,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYSZNQdb3dfXSvL9epCyA2WYky72aDUYeG6kuu4TKqdrnG863VS,0.100000000,19.900000000,,PAYMENT
2023-11-23 07:09:00,307857,3NKJpxouL6NW84EbkMzzatRJergqqhC8hN5ZrvdEp3nu9YRpGpXv,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,8,CkpZRAtJ2VHvh53YAHrMdi6zXBRm9wKkrJjgxR9CadGeMozd6UKgc,0.001100000,20.000000000,,PAYMENT
2023-11-22 22:18:00,307743,3NKxGYUHHaDAbtCFDyaL165kM1ekuycdAJMTmMQmSzmESpsnvGUR,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZUfN4kdNPT1MHjoCwop3TqwL7DoaoXmzywkgMBCurEmSX1PoP4,0.100000000,11.900000000,,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,23,CkpYkHBKSb4Aw3BGJKYUnmpYAHDvprxEXRceGUtSbMhcjGALyCJGw,0.001100000,12.000000000,,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZJdTNnHUZvRZ7bFX5qwfE67TKfiKqbuWAv6BMKdrU2vbftoUgi,0.100000000,11.900000000,,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,22,CkpYbYsEJgNqFAdPDo5ontJwCAUcpRweaTh1ynHtuBddEgxDYY1K1,0.001100000,12.000000000,,PAYMENT
2023-10-29 09:18:00,300728,3NKGnkms1affMfGzoyR1tKcXDcnuev6oZFS4SGRYJsQjYTtDyHpw,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZFRLSteDZESvPEfgopfSaSM8WmmpMLzWugMb4irC1kfj6jowND,0.300000000,51.700000000,,PAYMENT
2023-10-29 07:51:00,300712,3NK8XMTWHMoJ8zVnossUVEyJ9xDj3prvv4tGydxFzaLF1241csV4,B62qpjLXzQjRk3NrqWQ4orkjjGtSeCACT6zw4ztz9ZMuoediqxwAqzK,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,7,CkpZ54bg5Vrua6X4B5sBqN7qcFcqRWdSR6YXSTcMuAiXw9Y7J1P52,0.001100000,52.000000000,,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYZugqWi4g97X66YDiz3M8nbH7o239e4EE1fiQ2rs69kwiPWZnm,0.300000000,25.700000000,,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,21,CkpZ6D1gks6tioXm3dmmEoJ3r9z7DyEvo8RBcaujKoJ8KRTtEw7zU,0.001100000,26.000000000,,PAYMENT
2023-10-08 14:27:00,294677,3NL1HYC3oB1rbpo42ZFsAEy1iyNRDrzpur7mkUycwQgMLvwWdDvg,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYjKqsfb43SDzowCi6HvJYWKLtZxagvhXbiReU7W1cJpezqCSLD,0.050000000,37.950000000,,PAYMENT
2023-10-08 13:12:00,294661,3NLFJHKCfNhQeewJkDioQ3qCS5FPMfghsFp5rtoAeqE8eiJX4oCD,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,20,CkpaLToGhz4vMRS52QHCwAp4bVara4mhoohZw6Wr4z8PMcwo9sjKo,0.001100000,38.000000000,,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZ8hcGf2iG55AhwQLyMsLuZFyyA3WQXF3HhcEXWYsP4RDUWG62q,0.050000000,92.950000000,,PAYMENT
