Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1787,CkpZkuw1T7G8w1YQ22AXAsqNTsdrjG55WS5kvq2WrqC4Hoj1MbxZf,0.001000000,0.001098196,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1640,CkpYfjLnfPzfvuR1azjRDkFE2MPXTtcecn53qG9B9oeTPbrTbj5fJ,0.001000000,0.001334573,LowFeeValidation Payout,PAYMENT
2023-06-14 10:27:00,260500,3NKkCqcYqjoqRtBStysQgUQhGmha3sd2vkdLPhNZNxG23TD9yE1V,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1492,CkpZrxGFqFRigfu1qjN3hiFEMyVG3pjSP9FpL4K3fbVvDekCcWeow,0.001000000,0.000523075,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1344,CkpZPWpFj1yUPxwzM5dQyhSM6ZysX4PveWBSt8TLbp4ZJUK2x4FQ5,0.001000000,0.001413309,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1202,CkpZ4EuT8KMCvtu5THJoDZCuUUG6z2QHvReRCbDugEJbDeqxuYBGH,0.001000000,0.000922151,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1057,CkpZwePwjPpe44UmFAJjZPU7FoAw8ZHxxrkPsYp8NAdF7DRjeJUsn,0.001000000,0.001366212,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,916,CkpYtF2tdafjdEJNQiAB1se9aaGu3tigiq8VZQF1jF2BSWAh3nFNd,0.001000000,0.001191460,LowFeeValidation Payout,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,776,CkpYTNvd3uxeJAV6btex6eJVu8X46qQpzTM2gzijQAQnSUq1FZ9JC,0.001000000,0.001058355,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,638,CkpYxfD2fUuK3YWdkjJsHgp9QiYgENtmhrfj2sKcKwRK2Bizucbnd,0.001000000,0.001101831,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,500,CkpZH3tNrXL4XmCwd7UehC7tUVJ6d6MNRJrbAbzcPFTZbHzEjfChK,0.001000000,0.000788253,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,368,CkpYia2gvPF87HyinCU4Hjwxk9nGMmLS1GQZSibbnETmK5p7kKJDu,0.001000000,0.001000525,LowFeeValidation Payout,PAYMENT
2023-01-30 18:09:00,220919,3NLKaHhsERcfHh1uQzDJVjeQ2BCMbr9efKxniveCNjtMPEDD6fJu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,243,CkpZfUS6RMz3XVY7wLxgrtRs7caEMksvC5hziGEe4E8QTrYYyKcha,0.001000000,0.000946374,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,116,CkpaEPd7PwdS4VkkPDk15z2fWUz882U3Nnpm8vFjjKHEs6wiQ2RZM,0.001000000,0.001560923,LowFeeValidation Payout,PAYMENT
2023-01-01 19:03:00,212374,3NLvtnF12jU6R2tV4STdi7CTBqZmkc41EPDRR8MGTUEezsdXLjpH,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2950,CkpZ8JCfbHtzbMwaYu667gWGPjuxZuCETasbKFY9zEwLyZnts45jZ,0.001000000,0.000529801,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2829,CkpZDJ9Mxi2sqojy4SsXTv6XYAftBSJ3eDGDVWgjXwaRmLzX8N5v1,0.001000000,0.000853557,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2709,CkpaAmLfHFSLHzipbUW9QbwLA4Q9Fcc9HvRmRBqz1CB9L1SjN4uuK,0.001000000,0.000737120,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2590,CkpaA6k7QPNj8nnLMdVDUzV1nAiW4EAUgvd9vZam6MPujP7x9GS3h,0.001000000,0.000708133,LowFeeValidation Payout,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2471,CkpZKE3J34XcABvz1JJXR1zE8nbeQ7STsgH6CRr9pZFsDr19kCYDt,0.001000000,0.000870129,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2352,CkpYuhjrJdJZzfhscjb1ABp9fbHMMwJUzPeQdXxGShRzmw6Hh6DtD,0.001000000,0.001159630,LowFeeValidation Payout,PAYMENT
2022-10-03 06:33:00,184044,3NKCtyFGfB6da9AE1wSXnnUcxhwEsr5ZF4xQQV5sTovvK4KmdQ42,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2236,CkpZCUDekumi1Z8xwbaC1rdzqaTUWFTRfSpJR3NUwnLCGJ4rStjfR,0.001000000,0.000637055,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2120,CkpZvoaMikgYQ5294UWeDBu9oKhEzGSU9GoHWvgWPaHWZfpQBSXXa,0.001000000,0.001066105,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,2003,CkpaBGqH9wcrQ8AP93XNTXmurcpCbe6zwZWDDQ7RrS8adUXe7M2nd,0.001000000,0.000604946,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1889,CkpZBgSYDUQgDrnuLjJrGkJXe5wMDF8MW9zvVrxi4ZnqNNgb9MYnR,0.001000000,0.001344149,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1772,CkpYsemvLuyQXiodmwwupoSBbLRAw6Qt6XBBtYLpnjbbkWbo3T6Kx,0.001000000,0.000533830,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1656,CkpZBtC4oVKGb9WACy6QTEp5UNT2zPHh8o2Nm9aQFqZHqSarjWCaW,0.001000000,0.000551929,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1540,Ckpa4SYsC3MtwKFW9aSWGysMU5ioUfCpuK3zoJwz5sNiHFX6DsjsW,0.001000000,0.001106481,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1424,CkpaJ4biNvwxQv6P9Era24TZXPA9qsLxm1NBF45d6yoSbLa3uLHGw,0.001000000,0.000569905,LowFeeValidation Payout,PAYMENT
2022-06-06 17:18:00,145365,3NKVhSjpdvAZ4AFwoMsYfc5Qns7VT3oQTpgwKGwxXMN5HrACJsdf,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1313,CkpZ5h3pvLYurVmJ6TYsKYoJqY2uu3b6Bq2FjrACdsF1kNwm61FkU,0.001000000,0.000963956,LowFeeValidation Payout,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1195,CkpYYLAy5uFJ6X6gRpKsqSXjE7NQx8P892UXe6R5Rc9csQRcnwK4F,0.001000000,0.002578105,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,1089,CkpZrXzgsfDuDNFN31zHqPzfxNjsCGkB5z3wdWLnpBbin3GUXVa1R,0.010000000,0.001777724,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,979,CkpaGKwyeJcziTDK77VLgSLttgEhKYRkpefp2XLgNP744kDFHLjVQ,0.010000000,0.001012858,LFV Rewards,PAYMENT
2022-03-01 05:30:00,113570,3NLDKXQmvCTjVpc4g1unt4A57rwAudTje6QFbcm8CbUWiVfeJs6R,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,882,CkpZ4oTTFKvBxcbDjRf5PHgh8gY8puijwfBAhe4ws1qVXkSCz1rtp,0.010000000,0.001370755,LFV Rewards,PAYMENT
2022-02-09 17:06:00,107472,3NKkhXKd4kwUQCiqc9ymtjXNv84oeNB3npbZyHJUawP8VCKEmxgw,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,782,Ckpa91UshJZRNhHdzronQHnE8wyeuwEzZfeXfBuj3Ho5x14yVkUsH,0.010000000,0.001153823,LFV Rewards,PAYMENT
2022-01-13 12:45:00,99273,3NLHo4tCaDnkRSZo3mTeWDY1v3Vko5MryaZq4pJWhRkzJA9Kfxnz,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,675,Ckpa4cKSAHEXN3kE9hkaDT27KEM52K1SqbUzGnaRY3tzEi35kVKUQ,0.010000000,0.002548409,LFV Rewards,PAYMENT
2021-12-06 03:36:00,87663,3NLeF5vzB4H5GAjLajjvpDPFTTgo7TiTGy86jPzBZq1BeFSfGqqk,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,572,CkpaK1dYXANKBnVWcKktjWvJrScwazBMtgLGQQUGrvVWuKFmB65vJ,0.010000000,0.001411877,LFV Rewards,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,472,CkpZc4NxodqHL9yQve3RhRrZJmhvtXdEsdX16AmY71Xos4LXqFhTM,0.010000000,0.001199561,LFV Rewards,PAYMENT
2021-09-16 20:21:00,61972,3NLe1ZU8xJnwd4xDhW3PHYU3AWnRZvo1LGoUavBLdbB5TLgtgchM,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpZqEN5KJxxr6C3W8zzgQ1eKztY8GEkWZuZ1tFWXH49uneCr43BR,0.010100000,219.000000000,,PAYMENT
2021-09-15 00:18:00,61377,3NKVUBdQfqjxTt7mmW9n1btk85eiNByPfef5jwotmp3bTfagnC9w,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZe5W1dyGNSUQ54mQQUUQ4Fi67Rb7AdZ66dadBih7ANdsB2wMaj,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-15 00:09:00,61375,3NKG3a7vxy1U6GBfksULwDZdrj3BLrKtzoJFRKfX2VJvWJJGAysz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJGEpFMC463Rzy3JvTVNH9Q2CvCiKCX5U2cgMY85bbUpxmtE9AQ,9424,CkpZExZCy51xwuiAPg77CsxN1P8y5sP557i2UFtcPcQMFao1C9xZJ,0.010100000,220.100000000,,PAYMENT
