Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,379994,CkpYSG3vPBrt1cAet7QQSiz3dKwSpzHNa3Wa84i3W6Wg18g2fQgK5,0.001000000,0.011012367,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:36:00,300425,3NK4knLuWkyWrsAmdXAMDAZbZZrHFMax7F5wVWj7iwC2rnDkiYm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,367664,CkpYc56dw87AsxWG8mVBpPjZPz6D1uJXJDL5BUik1MuedMJy91hra,0.001000000,0.011296656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,355471,CkpaH8RWi9PcbcLucn15uhFN7t9SmtY5Du5rYMypQYRtUsbeBuHmv,0.001000000,0.012460139,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,333015,CkpZeUPQX6CYYD2uxNKKPhDAShrJezNDKcbwdVSN8HZ1eMWjN7gVS,0.001000000,0.010833072,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,321283,CkpZfkgPubT9KphuHyKRF3BGW22y4pdoz5gujpeyrR93HsCcdR8Cc,0.001000000,0.013539165,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,309674,CkpYcshK7dPaBc8Y3ag85STND9jFH7UeuM78WJchTpUKiGUnjpdpW,0.001000000,0.012503578,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:54:00,274889,3NLj3sn4VG7UmyjRGDaLHvJxNV8pE9X9uoG7Vo4bo44xnqULbk4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,298205,CkpaLLM6JNC8AbPQPYgiXCAng2J7qTawwxyYiBqyaXqj7WJSTrgQp,0.001000000,0.011719551,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,286868,Ckpa2vnLzAe3RBp1i8qou5SETiTTa2fgHes31aNtdnKCbStJ4J3U5,0.001000000,0.011243945,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:12:00,261224,3NKR87EubuBNpEDKm9LhacaBzapc6GHDLaHNW1jVH9qjJskmdpfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,265376,CkpZdpNihg2DrtSACjSmaLvEpsmvkY2qVCTsR4UwdJGLM1FvGbcgB,0.001000000,0.012897468,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:57:00,257024,3NLdwUUdoYBrvZ2dCmEtQbPFxnxVfRxS8odb4Tp5esnXP9nRfDJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,254590,CkpaGw5q6QUEL2txqRLBx9rEiX4Bx61SXBZD93iTXX9zPmGjXZ6cg,0.001000000,0.012550830,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,243933,CkpZGivrB5v6NFsMqVxQ3tp9cTFhhHtxW4zGNSGRfB4vxrKsX2ZFm,0.001000000,0.012743887,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:06:00,248583,3NKGqbbYc4QXgRofDmnPC2EwDFTzkNDDZpQJQ1cQWKidMSgC5KYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,233433,CkpaEDnTGhaLg4wYnX6ThYLmuWm4j9v5xMztvhk7VACAvhMJ11mMk,0.001000000,0.010765485,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:21:00,243830,3NKvmr4CuUdPKh3ZftQeqEJYprVTuz122hDRLkwdyoMx76r1tC9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,223235,CkpYia4VGz4vgjHhnK2Ky6zipw97qUnstZv75L6sEcujYucPvBPKw,0.001000000,0.011863533,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,213341,Ckpa2j3bQEnvbXCJe4yB4D83A1oyCnpFAR3Y9hh4TxEsKuyTyC8EK,0.001000000,0.010349711,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,203772,CkpZVv3Wimep9JrGTtw3Xs59LgmJU5UJKo1oZ2Pnn3W5dNuqKrQd3,0.001000000,0.012084459,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,194513,CkpZA8uUPWycdNMfVri2HF41xzsvBgV5QhDWfttR7dPxV8H2e5JXj,0.001000000,0.011029327,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,185455,CkpYdjG1f4zYNNRG2QwtsBJWsbKqBiDCx1gUBukc9CpZdzgY2wr6K,0.001000000,0.010749234,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,176526,CkpZW8brRW1Fi9Y4qk985oH1kpoK3sYx8QenLTXRZB1tPVZ7Urq6s,0.001000000,0.010037323,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,168253,CkpYpyJZgApeUG57NojTKgEd3X8bazZppHoE8qhrLuxqv7L5M4Sri,0.001000000,0.005402225,payout_from_AURO_Epoch_44,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,148572,CkpYc3yPewdi8BRL6GNbN9tg342nQUTQfkQtGeBRjrHcapQ2Gwycv,0.001000000,0.733558093,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:12:00,203430,3NKnUSbqNTxZ1wVpker15TweTH4rHrHghwuP9tHfE4Z8zPdebq5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,140828,CkpZYb1F2zwJ2EwTwxmPSmhYS8k9vxZ5hr53a6BvuaUU6TCZU84At,0.001000000,0.688456068,payout_from_AURO_Epoch_41,PAYMENT
2022-11-26 16:30:00,201401,3NKVyLbGDaHAmBG6rMcSTwZrrfUTiTMzeUUsC8KSQ5pieqD4fkhD,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,B62qmYNPoX5PXL83nT18Pk8fRF237ybMQ33wNmPuMmsCb27D334wrut,1,CkpZALS6puhbqA8SJmrgEMAUdpQiBZm5oXcAx1ieoV6yuDYnH17Px,0.010100000,94.724921447,,PAYMENT
2022-11-19 20:54:00,199220,3NK4veUk5xbdBA7B78MdB5952SWK8zUjNQDaeLCD5EfSjLFtni4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,133479,CkpZicynjbk83isAE9JZ7aQmzxjxMbVk4u8RqPny5wVuFFFcX1wdN,0.001000000,0.583454853,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,126282,CkpZpvndjpZwVuXzdRL3BDScZXcJoTxAoZVFFmrxZVZPWqTWNuQJ2,0.001000000,0.648945416,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:51:00,189303,3NLJNzmMeyJDuu9Wqkq3pTNxFa4qMxftRSFje4BTwGbnFjuDXJmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,119226,CkpZF9MAdpahiSmLXvaPbL3KcrbQPjWuB5zX3tVzoaWgF4dJoAeCK,0.001000000,0.705075924,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,112264,CkpZKgsabZBJh1x5UshnVhRWmRmYFJ3NDVZQ7W9H2MeHvZmniDYz9,0.001000000,0.671314155,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:42:00,179731,3NKdr6fao8ECq4Kk5VjDWgZJGravNYYdXAq53ovmsQh7Y5rVf7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,105444,CkpZ5aokmnGPm5ipdS1GGHsvJMu5mgugbnixouoknrTNTYX8hWU2v,0.001000000,0.730178931,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:36:00,175207,3NLKZVnXETeh7DjAYvbBiQHRqvR7hzsZWLdWpM5LyVo5P4VPgbBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,98737,CkpYmPf9iefSqwb3Hz21jW5QeZqiK3zRiuYAjEwAtzQruT2AJTWeu,0.001000000,0.678963296,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,92160,CkpZFqXc14hZoVcTDgh9M17KmCyt2H2ZrZe1AvmzEi4NoL1xTU9gK,0.001000000,0.731425417,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:57:00,165521,3NKSpvjarShqS6cvN7VjqBRSUnTLjqMucBUySHGGVSnSiysWg1oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,85659,Ckpa2KyEZVKxBcKuzWP7x8K31isb225X1ssXgf4Mzy1Q1VUTextby,0.001000000,0.762688200,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:57:00,160250,3NK6ZWzjdPRoH4NGKgH1DsT1WvbJrf4wsdTignG5BF7ZvuP4xVT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,79266,CkpYX54yruDBio7xHxGEbbGuqVPaWHVv5bMKdgTCM5t9F9y8HL5oA,0.001000000,0.690369073,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:15:00,155309,3NLUTXzdtCnXyi39owWogyyx4cUY2ANEg4eSdTk71CEVL15GKb2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,73030,CkpaKXFobH2K54FagHxKhcVAFA2kxEjZebd3oApShme6rtf3yJxCn,0.001000000,0.625073479,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,67026,Ckpa53Yzj83G1fFjYRaxdqdRk7cX18zig5xYphPeXmRAEjg4FUrk6,0.001000000,0.739649408,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:51:00,145524,3NLZuEYdeNiiynsfQ4JSpkn3TzQ4sVAksJG9DBjx6QzZHfp7S9U8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,61219,CkpYfQ8Ze83jHQxdfrchViXLNJKAZ28GXPjmtNYWgP1FwLEWEGfUE,0.001000000,0.576311341,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,55545,CkpaJvWhh84oGHTc74rAYBr2fCz9MK64aCHB9CdMdwgyNkxt9xuwb,0.001000000,0.762520079,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:24:00,136248,3NLNwgYFQEkhZBAaQVbZ6hyxiuLmqE2q566szQpbgftdN7gG2z1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,50154,CkpZ4dCnm4bL7dLqLDHyfVor6LAZ8YddwcoPPoZNhPzJaAM9vBwfD,0.001100000,0.804753261,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:30:00,130837,3NLmkCoVFxpvPcx235advv1pB4L1qsrYQkHkBbW1R5yaYVotumFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,45132,CkpZebdR1kaofKFxURNRmSpA7pf2NHP78NSX2wVtnbCGDs5murvRd,0.001100000,0.578823995,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:30:00,126206,3NK3D3QP2MnNgPCVPeCibJVw8L4dDCUt5r7Mqv4PtuszZszW4w62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,40353,CkpZh4NSGBzyR15F2QEJqVCK2An443DGPv9ptpkkhCKgLoX6TER34,0.001100000,0.717496919,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:12:00,121090,3NL4Fmp8KK6YnEDX5TH2t1UpfRq6hheqa4pZFJPzkNLP7iQguE2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,35816,Ckpa4u1BAQuapRB4xWxbCawfN7FwmgbDnoshmpzc6rrZwj6ho3q31,0.001100000,0.361077700,payout_from_AURO_Epoch_24,PAYMENT
2022-03-12 05:48:00,116913,3NKyK1ecdGLazZHETzrzYWQULznKCwEWmrQgwt6m343FhY2xP8Rj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,48740,CkpYb1bpenyC9sejuuJZqMfAhtoMCB3KXdbjSMVt6HNCtU2Cy8vvB,0.020000000,6.400000000,,PAYMENT
2022-03-01 19:09:00,113762,3NKqS2UNFe7eNb5YizCVGM8o5NWdvTT7rLzCw8pAFNkGvB1gcgTD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,46887,CkpZfw8UdGNGauAjTQkayKoN9PdxHqZUKcW4fPCEGuChjCLesizpW,0.010000000,6.300000000,,PAYMENT
2022-02-07 06:27:00,106768,3NKXfhB5PSRAp2N933114FiFXqffpQbKWrsqnT5HYiDupoWiLALV,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYY3GQ4iufytxrcznnbCG2g7R3vb9TEf92EUMjp85HyC2757RZu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-07 06:18:00,106765,3NLPDG6boysygd3HsVyJLMMsANNVqjXhWpcq99TvFx6HDfH66Rzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo7vc85hizFGccXr8tbStniV55akrTTDmKJBw6BtftHtK5Nj3k3p,16410,CkpYe4rF6FXrGL7JCCgsJh6TNfYsr9kokPdJfKqxMgxuAyzrtrCCE,0.030000000,71.677000000,memo,PAYMENT
