Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:39:00,311661,3NKkbe1wdDjfY7SLYmurBDTeWbkvzkGKmuowbW2J7d27SRemikv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,358369,CkpYVfUJVwjf2U8QAvi7VGQLf5GZ5t5FwuBgAzp1joXrGi1tgsLB5,0.005000000,0.121522297,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,354387,CkpaAuDwEqhoyzDuAwFXRFRPWytNyxwu4rLC6pauktdEBV4oVzHsX,0.005000000,0.199517493,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,350557,CkpZyLcyvr5J2PqjXxpiLVY6o1HbiXsHhWXzjtUHurGmevqy6BWpS,0.005000000,0.136045071,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,346645,CkpZWttZhxgAgH8G73ve3uFsgUTjwdnrVfccUc1zAq99PhMvDexSi,0.005000000,0.174412632,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,342769,CkpYtH7gVA6VrsAUJVmdU5gXacXoakV9V7WLJiCVRvRvtopTsyMxN,0.005000000,0.150854834,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,338958,CkpZZeaQGW3ig3jvoJY7HshLmNeMAokiej57YcXLApZa1TzziA4sN,0.005000000,0.194289364,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,335227,CkpYZnx4dYNw4eSTNjsXKdQ29Zz6TjoV9tiJW8gzXAsWaUJXa6Fgd,0.005000000,0.132537364,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,331404,CkpZZxtLHguLfRFqjUfq74A4tB83B8ufghLJkyjgeWGRDbJKVAqnc,0.005000000,0.177508711,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,327583,CkpYVSc7nFd6KENo66UAzeL1Evmsb6E4AzBmW5mFdtkkS2pNMH9Sg,0.005000000,0.138296159,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,323712,CkpZRXkgPAoEWLkPDXUPGdh7R1iyMqG6JU1UoDVCP7oq3op5Zw9yG,0.005000000,0.145944223,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,319915,CkpZeYQ1gUnGReXmLZ8WEzij3hRjkTCAncchp4n7dFoYSp5Uecykj,0.005000000,0.118284434,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,316076,CkpYmtH3uALQzq6VKHNudnymLSf8QeQZ5M6krAv6htRkg6NFofzpA,0.005000000,0.168127244,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,312139,CkpYRXiLNkYJEfaiR1PgF1qTasqSgPgkFkARtC9XSRcEj92yPuZuV,0.005000000,0.140691365,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,308186,CkpYwoaEa1vroF3qNZPvr8Ly7sCieN7AYfbmfEupcZa9riaaq5bGK,0.005000000,0.197799109,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 00:09:00,297761,3NKd3Vin9xu6xu7REPPqKwvyGgGYNmpKfc6QjDZoQuDWQwzYqKWT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,304333,CkpYrTqBHs9cBz3W7kfpewttUse8hG4Ebj9rxYceTB68i2s9WmwKP,0.005000000,0.134279202,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,300399,CkpZL4DA8Ne9eZ8tM4kF3SAgiRLtFMdjRQKyLSdRWLF1sbER1NFxz,0.005000000,0.176026919,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,296621,CkpaL4DrouaDXA2zTdmcFqyAdxsDJNSnHmEEWk83BnrKcGXSf6w58,0.005000000,0.127907736,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,292604,CkpZt2jipEuUhDqKLDHEKfSoubG2Voe6wFjBCpbQWc3t44qyq6TGw,0.005000000,0.197141634,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,288772,CkpZzFEmVy43a3AQmh96J2CY7LCEdCckb8WXSdPurYjmsvskGUae1,0.005000000,0.139949431,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,284953,CkpZNVduk5XeBBgewZdPRrvbZoKngShABEn2EGxiNkkUjuYa4YsBz,0.005000000,0.159039447,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,281237,CkpaAPxrf4vL2cTjMpgF8v3UNt3esUMWmybDg9ueMH5UsgJf4DZpS,0.005000000,0.118189537,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,277327,Ckpa5VZpodhMJpC2KVvCcNByY8sSCP7ePBaWUhSjCRht5yHKt9s1J,0.005000000,0.149022342,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,273554,CkpZWqPDU87kKZKotzZBPsyfDVr22cMgHqWek8sWFExKDd7wLns8v,0.005000000,0.124356950,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 02:06:00,288548,3NL5DZ28VjK17gDCRi9ZCBZDw43NPo2iUndikRDVv2KQAzZHHGXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,269611,CkpZmH22WGckqDTAo25dSRsLEetJmxLEqbK8k1VRPJPoyNbokxi4f,0.005000000,0.174635830,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 01:15:00,287335,3NK4xiHrDRJS1pyjvwUJ5BQFEkpB1f7MtFFhd6PpYczFziHvJoj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,265777,CkpZHeWwhL8AvhBBm5QjDCuDaGYDnQBK1EfhkBPEq36e8ykDiYkzA,0.005000000,0.148148260,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,261941,CkpaGav1tyb96M1mjPqQwPmV8ii7N4aT8iJwDghabBsoom6KGKmbD,0.005000000,0.155651091,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,258149,CkpZqUSfeB13G3ekRpbBxPTHCTp7HbY95NnNWzrRinRJ2mUex4BKc,0.005000000,0.142681906,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,254289,CkpYm9g4gDACYYJGW6ELWKCtbgmZ5FP4sC2hFxzZG1nZMZupAjGr8,0.005000000,0.177595596,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,250628,Ckpa69xdoKvfexZB5FBPAzvADCYyJNa56Sf27SLdvTcyZ7qSfXkfg,0.005000000,0.112746622,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,246803,CkpZmcx5SSGKMmX1GBdPGxhoamWss5geJnJP3okVrQkymwv1Jp7pC,0.005000000,0.138382482,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,242919,Ckpa6xBweSMykJ61xjSvQjhVsZWxwwsLKPThVeQ2iatnBNmDsk85M,0.005000000,0.135304391,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 03:45:00,280416,3NKdw5ZuH6YpkHEmAUCtweELRzdFrsMD1BE5qdqjUU1yeg6CDMvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,239119,CkpZE7qSeLqGEN6BNL46a6KZE5BYNYVrkCMjPmdanpaYFwLHWohsH,0.005000000,0.161859746,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,235376,CkpYa5V3WoNXAXhvuDu15oqEY6Hex4Lzy5XznNNtRTc1MsgqDJ1pJ,0.005000000,0.124660088,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,231477,CkpZS6M6zJxrRuRciZpQoK91Y3Bn8gZkA2wYhY5X2f1CCA4AUB4zE,0.005000000,0.177461650,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,227686,CkpYW8baV68iwa69hB5nXamEtjvDfDzYD9cQR9CERPDgg64qJe4Cx,0.005000000,0.132087009,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,223915,CkpZS74tb78mpQkrV1Vj9uZPwxXUdaZC49S9wyQiGCGqds5FJeodc,0.005000000,0.175114046,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,220246,CkpYXFe7ss61xbk4XswC5dEhYKBRSs5WezbXboiB2HZCj72Kz53ER,0.005000000,0.119083233,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,216357,CkpYnrxcWjTMBAH9dvTxQKnZjTr5p3G4stYEZFewRA7uCTCabewzt,0.005000000,0.193046952,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,212586,CkpYm6ypBvPrDBDgPxitBSFehLTfkhPxXTZkzjmdj6RMiCL61vBsg,0.005000000,0.146378793,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,208730,CkpYzQ6WrTgETA3dPuEGC2fmRkeyTFFf7qsNyJnXteWTtEphAmnod,0.005000000,0.176588817,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,204980,CkpZTHrYfbJdnLSiabrB1eT7kuFcd5n3PfVuU7BZCkCYFu6PM3XeZ,0.005000000,0.127850980,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 04:33:00,270087,3NKBttfVCQ5xMnXyson3torDgbD1Ls2HEzFfJGU3ATyHx2JPq3NH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,201317,CkpYzkUNuABFLJLTxhGRTkqSbQUtvctrCFmpkySQJuk2uKbjivx4K,0.005000000,0.125804243,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,197492,CkpYZaNh4aPNCaLBemiASqFqFeZQuwQWRsKTqtPfhvRazG8CEVXPj,0.005000000,0.127485443,MinaExplorer Payout 242 #268762,PAYMENT
