Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,428287,CkpZLfS7NG5WCHp9TF5BqWtrPo9fnYYZU7npEDpffkwYZWnkqk18C,0.001000000,0.080996086,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,415426,CkpZ7i1eLhNsV2MWHoyngA2pB3MwgZAMyxKvFkTWGapQEfFcbob2J,0.001000000,0.088952828,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,402681,CkpYUdHp2q7vGFU4snk83kzh7FiHN9dRSRWfePxXEU78Z5mdJYJWi,0.001000000,0.073380890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,390627,CkpaGQgnDZzqwG2XcL3nZe2URsDxBwn6xiFLNz4cpuR88MxvPedG7,0.001000000,0.076172987,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:36:00,304603,3NLD7gvoJu3kxgiXNH98CCttdDfXv1B5zovg6KjAMEhtRBjRJ4oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,378592,CkpZRaRXD9kQycVVbSt2ymotiLzUwGSywKbRnLJr9rPAV9BAvmtob,0.001000000,0.067477981,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:06:00,300352,3NK3X57GeCcffUbfaP7AtJLhvV1NNU1LHqjNMabjktu2eCZBkZqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,366277,CkpZvphbCAhPQBvzfkZFTWJZTGTqEVatmaqEmd3mbb7Vhum4h4o5B,0.001000000,0.068715709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:54:00,296122,3NLnprjZb7ghsoWHR4BQkMLtFL7tiBYnCYnzNVDBXFCBJdycF1uN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,354086,CkpaCS7vgHW5A3VE6ogBLaqFbUeYCXsfYip7v1A16YdB4iXFPjq9e,0.001000000,0.075793134,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,343503,CkpYRF6dBPuQ6CrWxSPEDPc9JP9TCr6E41RvFuLC9CjEGhnP4ETs1,0.001000000,0.071502520,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,331660,CkpYheuQdUAG8ECx5n5ehUd89yFFfmKjeiMH1jyCAe7NF4Djsvf18,0.001000000,0.065895795,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,319941,CkpZxfuHhfWdmgw4srQjusuMfGnFxQNsSY2mSZE6eQUFinGctBV9Q,0.001000000,0.082360912,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:48:00,279566,3NLncAU4MEs3XiD8NNLSi25EUTWLLZCDTKjqw5Vzo3X4NnDtL1Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,308350,CkpZR6o49NJqQc3niqRfBL6TMwXWDiq2dHArYHf5MNPtCLLQttCFa,0.001000000,0.076065160,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,296888,CkpYv4wixNX72QhBLovyqTdHkKV5nA3PWrFjvm6wnae7Vqg7qmMtm,0.001000000,0.070782024,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:36:00,269891,3NKkWA265LAUiobfQgSqBgA3mNveFfpCdxHB1df3L1RT3rETHXrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,285564,CkpaKR5DjzPHDpQCj2h93zbx3mX6vAGL2Yh9sTrizHnDMRTk4Emz3,0.001000000,0.067909532,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,275073,CkpaGPbqCCnqS3BDQdwPcovE2ai9WNqLRowDaJqx2jHgugf5PMhb1,0.001000000,0.067581657,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,264087,CkpaLTcs23YBDg5rVxBivFoYc92p86ZoxpFhkUr2V6ynTh3hMxeG5,0.001000000,0.077896228,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:33:00,256916,3NLSP2WU55AQMXzVpnFpNxbosYAtXH1gXJUR4izvEhqiWcF2B5Dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,253338,CkpZALduqpTf1Z3u5owDQW7b1XquKxKwdKcG5jfbw2D23MdWWC86S,0.001000000,0.075802675,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:18:00,252466,3NKJDEi8TZQQ8E8rmLPWkPd9CSikyeLNArUouUxJBKHz8mv4twbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,242722,Ckpa9pGYbGrkK3xBCTNVXYGQ6d2iorFnVEobv4ym76B6wLfMcfWnN,0.001000000,0.076968622,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,232241,CkpYUDMWifSBgG4RotXL7Eu794w3Mtp2nDHgsZ7r2sRk9dXwup852,0.001000000,0.065019751,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,222048,CkpaB3RxBuQ7TPdbdnpRzR1t48pSxXYA9iT7DvogV2AqP5vNaS9jz,0.001000000,0.071651535,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,212189,CkpZbMfVJ1QLXRKYRNagLZ7TqroC9yS8uRkpW5QdUojPEBuc2aZXF,0.001000000,0.062508514,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:00:00,235165,3NKh7uzppxqG7QoGfDZhwCpmHVpyfrPmUGTtmNhxUeU69LJjyZZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,202673,Ckpa267i4yDxF3uRnvBCWAahtL4URrdvPqhJnaWNxy1wsTUiz53wU,0.001000000,0.072987843,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:39:00,230545,3NLHMwYu2zAjJ8FVUE6FRgAkVGrmroWYNdoA1SSaEpoytgic9y7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,193466,CkpYgwtoLsMwjoEG8N68F54dQRQfadyDPA79AGUzSHob7Rz3GHqqt,0.001000000,0.066620354,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,184415,CkpZzaNWTTEdPCwPvj5jPY3GGVrKqNDgqEskXo4uuudTwBVefpfFS,0.001000000,0.064675394,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,175505,CkpYnsEepHsssBz2SjzyL8nSEot5zg9Zn5TSccSSzyGvXkKzjK9Yr,0.001000000,0.059929265,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:06:00,217038,3NK4epGPdDq5w2X4x9AfufTXnXtp14Hk1RYSH4xtJ1Mw6Wc9vf8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,166769,CkpZrj9TDwtKv12MGh7FtqbkqTXmarFxHe2DmfMNMCJhz6HqjC5J5,0.001000000,0.066118041,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,158410,CkpZExtQ1n1vCSL6fWkYp6FzDahD12uPvnF9dvUg2KT4sPGc1CTYg,0.001000000,0.065555259,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,150294,CkpZCdzLtKVwYuCZsC7U3PUVBKfPQYsBo8358WXyxa3whdJzrcwJY,0.001000000,0.064327285,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:57:00,203546,3NKAwEoqVdejoCZmvtuN3cNUsgSA48RKeHH89YJuj3P3QqRVLpjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,142539,Ckpa824FwmHid7dju4avfZdXuUJGi2Xfi6hTooaaVSrZxxPeh3xoN,0.001000000,0.060791205,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,135163,CkpZPDi8K3Tvtff5vBoBJRwYxrQfUuxazHmDF5ajaXVYhZmrRAs6K,0.001000000,0.051519514,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,127935,CkpYU8GztWRpKVpDvA5iGkEg7s9g9ago7BWYoNmfztUSmvLkmaDSs,0.001000000,0.057302395,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,120871,CkpYQeATqH6y4L4iUuk8FjLCprLWfW8iBPvTnXXhvuUN8boBYTPLS,0.001000000,0.062258815,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,113904,CkpaBJx8Tnxa1JQeahVWb3uhbCwB1Q4WoKUJQSPUyfUcnPcRrnfq2,0.001000000,0.059275985,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,107058,CkpYdFctbwKZx475icCTzDfdMxZZ6M6uV6zak8gNDJkAb42MREAWC,0.001000000,0.064467597,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:51:00,175331,3NKQL2yd2YEDcCCwuivSXUD5sEtniG9ba6v2WaNhTkbpDRHnaXXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,100327,CkpZst2n8zRd3mv8Pj9r1N3BjUM29qM7zpCcQFhKc3YzztNzPCYzM,0.001000000,0.060175243,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:18:00,170425,3NKxBL6YcffQZcgLSsLcMtJRXeqzs9W8sX6VweAfn1Y4U3DNe2Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,93726,CkpZzDkXHsvZdg3mJ8wqTchgFHCqCdnDBf368iEBbh4A3wZaQXPsE,0.001000000,0.065330366,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,87456,CkpZjCrEnF4FqTPaL431CAvqabV1pFMyyb6bERdEhUuW3KFnUj1Ft,0.001000000,0.037181053,payout_from_AURO_Epoch_33,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,71493,CkpYuJ1yr1Et4FaJGQDbXeshdBPJqWNa8wmtX8RwcRzvNp5qETdTs,0.001000000,3.622173030,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:09:00,150397,3NLeKgKo78NxCRLitzxvmCoMPcQFbpiQH29dcpay88kBAMKhcLBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,65547,CkpZiBMv8XjUoJiELRMGkPt2W15581UTZSKSKrdCNdMkduwbAZVbx,0.001000000,4.285496715,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:27:00,145573,3NKypVhTznZLr9yGNN8tPT8ur1x7SgFAe22Hgz914dfHd7c3MNEd,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,B62qkqfbcq1fEyFsjyRxPeVU5pFTzAcaE6AQy2JtVayHKoDCkZeKpxV,2,CkpZ24cicpnruRGmUe6r7SsqYJbUCZvvFVMDTfrvtqHLK57ViNmpx,0.010100000,505.141069102,,PAYMENT
2022-06-06 20:27:00,145409,3NKy8uv9jwgwLdqYNFRdvXBCLjv8zuLUMuwapPvyqdPW2HJaC5Nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,59770,CkpYgMPsR1u7x85L2NosoGv3C9MNqRN6TWMqs38UCbiQBsaikx4Sv,0.001000000,3.370727745,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,80,CkpYWSB5r3HzwEvXvQxMqXcjwqJCdZiBfPBzZko3cZDeZZGfQHiC2,0.001029750,0.000147150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,54133,CkpYTqYNHRtWQrqgyk23z1kmCvW6t1hMTtbcWVeNuyRxVLLdXTbip,0.001000000,4.490394208,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qkUFc6eTrws5GVsmYZzbiS5yyVnBBEmcvWfiunHA2oX3D4zGhD9G,97,CkpYuQjgFvEqEYvEoMBhxQeUAMAPjFXJ5jNVkLNkFYcFmRjdM5Ffj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
