Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 06:06:00,279287,3NLEbv32UkETRmcPuvA9sF6jraVq1aUyNkBtgQ2dRMQbnKrkBK98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,234926,CkpZJxoP2zV45F8UJN27yxD6mGyjr6myVcCeL2RJWVLRfjXkyYQp8,0.005000000,0.334989785,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-15 17:57:00,278849,3NLwkqUwfMss2rAKs6HuWPrXye6DznZwMp5bQnCrbYoGy3kDgrhL,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,B62qkUfqJGKPENkXnNnL6RCV3ysfWF7fkjrx95NiMh621YvkcxHJW1M,6,CkpZWZ1kFLhk5sL99ofPnsKha9V18eJ4Evc3zLB2bZdtMRzhxVcQG,0.200100000,212.804553758,,PAYMENT
2023-08-14 05:09:00,278427,3NLgXiTAa3EgjrRGQR1eYtpTDsKeLFctwv7bMcmmZ7o3v8o343QT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,230983,CkpZNzYrWB2g4TRbQbdM81WqagWUiEmpQdst3X98ApTAww5mmmKpX,0.005000000,0.474910058,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:36:00,277183,3NKyhny6wQsKiac2AECLQWqTSW7MWBPUR68WcsVt4Goy41yqctwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,227235,CkpaAi7YCyREN1kVemxSzCLrWi9Ux3Ji4hQ22dgmgEgqUqwSTjpzz,0.005000000,0.352423710,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:57:00,276302,3NLQyXsnQdXqi2egfNAFjQUbzLSHNPxFmicR23aZaBZpqoP2diUM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,223398,CkpZ8Zva4SUoqKk3toosCSLrZDSVSnxyk4zCa3kkXfK9NTwH4oCGT,0.005000000,0.467224927,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:27:00,275137,3NK9wyVdgpVr2AZ1wuC98aD3ENdf6VGyqwcT21QCyXg9pRu5HqHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,219786,CkpYQApGSQ2aRoAcP1iZCDbRmAbKRWYcMuG3AUAddQ7bmuQ6sR3ww,0.005000000,0.317728107,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:45:00,274258,3NKBFWNRUUXgMPnrTWWwefewwYNhwjPpVxxS2Lh8zPn2ZDBGkhy3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,215963,CkpYfro4PVcNtv16ag2bHTSDKTEHQA3YXMUEwUrBGYDaKkxW1cMNU,0.005000000,0.450582148,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 04:39:00,273124,3NKwrFeDtGsuf25NtEmjdqz8Zm9yq1RJpizFGgfQW4q3dA56XvJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,212541,CkpZj771XuGa2H3dLSYRg3KVcFpxsu1jQYP7tsqcL7YCQ3Wt2oWmT,0.005000000,0.160047993,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 02:30:00,272201,3NKenD5RJMmNGLUHXkssHRhq5a9B6dMRUgm8LudeyABWpQ85ordp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,208671,CkpYjcwHcCzY9M8RcwMfTHyffjrGakxycQxXN1zRQA4NEHFtbAob4,0.005000000,0.193079097,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 00:30:00,270940,3NKHmAbumQu3EpC6QyWaHddvBn2rRUdd7eL76SDTvA2SdVawfQ8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,203309,CkpZg3CxDNsyU59Rj9QM877Mwt89KVv5mAofScVdzeufgqZktsWmA,0.005000000,2.887884621,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,201254,CkpZyrr7789YDfKs6USX2NomY4386qDh77baWB3uvK2X8RtUjPCWS,0.005000000,0.137552144,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 15:45:00,268784,3NLAuDSi6LrvpTEe5gBWKk7K1JfMSxxfamB52PPi7aqYp9AfcoTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,194669,CkpZm9HPXCfj2cZG7jmc6FrXAuiBms9pN4KQvfa55guHSrzWqVPfF,0.005000000,21.128719440,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 15:48:00,267922,3NKMPgt5L3yLXSp6agd8Fs9oZH8MfigxAj75tr36mAxEJWeH5m6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,190783,Ckpa1iB7raxCQ3cTQXbmXcuJogdoDziURdQDxXvvtQyCKA2mApvdy,0.005000000,28.782173055,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 14:42:00,266704,3NL6v9oAPnBeZ3PKMmPL1H6mUQt1v1hKUjkmdHCaHi6SXDJ97Gsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,187139,CkpYnkf6BnV83H3q5yieQ4V6uccZMm6cUyNH4DVaH7bVDFz1LPHDo,0.005000000,20.963763152,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 15:30:00,265839,3NKYvjpvjaLmmRLsiWAzMPzNnZHJnYpSfhKhvL1XXYxsj6VFVK9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,183245,CkpYkuRNG16Kpun7ee3xmRJGhd7xmVLbDfmpNTjQCxTjwmmND7cQG,0.005000000,29.751811230,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 15:57:00,264719,3NKJkwiHGQeTXFoH1mTtgLE1uWRTHoL6cRpjz47MaHbk4qC2c7Tt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,179495,CkpYpkBxbA6wPDcdLz1tDkVexhSQCHVubaJTyWc9zzu3jLrVkEn8m,0.005000000,22.551299081,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 15:00:00,263818,3NKikcUKMzBvvzbDuwugE5DmVaz9k4XDUo8XULXC5mMQrj9PFwT7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,175640,CkpYYFrDYKx8ZtowJmGzkQavXT7j3n5tbzPD8zr83HEU8QPFVtcZb,0.005000000,27.742961814,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 16:15:00,262619,3NLpDwcJ6SEPq3wmQoekAyTt5Z8W5GehfotZhJVNN1pXAEb8cb3j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,171871,CkpZrnhbxpW49yzQXWpPGLBw42wMzUCXAosZrmCGMbqkxsQnA4KWd,0.005000000,25.746321222,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 15:39:00,261720,3NLVraftrVDeSZ9WCsd2QGTmsfEFpAyx2YiJYUvARFqZ2494KTg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,167976,CkpaHbK58VaYvgcX33HYNoccY64mWKLM2tzmZsFApCsn5Dn3DjGES,0.004999414,30.896171959,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 17:39:00,260576,3NKCAHHN26SzGWtvYSnqRjRJ1eZs3EE6z9MzACx5rC42SEqVyv8D,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,B62qkUfqJGKPENkXnNnL6RCV3ysfWF7fkjrx95NiMh621YvkcxHJW1M,5,CkpZLyFyNHth7fafPpTqq3sA546wGgEBTqEtCr6HBJWhauNYEajuj,0.200100000,12706.713400547,,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,164376,CkpYhhkQaFLo2w21tKSRP9f5RRKoaVCMjojVuSKyRdzehK4Krezer,0.005000000,16.178605631,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 14:45:00,259658,3NKux5AnKJpD3ZBbpd8pozi9sb5kAjcbd2kGmY3YNcm7vDz9y6Qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,160595,CkpYUvTALVdsFUJVjGUoh2iUWgeQt6NHN1WgmZvQ32p45vjrhuSr1,0.005000000,25.693808538,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 16:12:00,258488,3NLmysMEYonX7eJX7ecTwpANSauhmVjWA8LsqaKE8zVU2yQauo1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,157077,CkpYtjzjrmktZULXbqEG5HyRMSxqpZUnfuPKm8FbSR6zWRhcAeasi,0.005000000,17.184931286,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 15:45:00,257599,3NLR7euMmvxQtYnhAfu7osRp6Q3MN86M9qk3TdKpk2E144bu4t1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,153216,CkpYo6buoYG8zkxCF6DBCGietkmb7F8NPvbeLWjETRD4XwJmdp6Uc,0.005000000,32.497031068,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 15:57:00,256461,3NKQtg1btfRNL3Qi5iGXyPEWMZz6Qp8QThZ3j8PbDSd4CMrPESPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,149541,Ckpa9V3vsHbL1BTDGh8CYBZNvMd7EtmRxvxXLBTah4LmEshGznTVX,0.005000000,24.502782442,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 12:51:00,255567,3NLkJHBQjg1WBCAyXYFaRMNUntQ6L2WycKdDnauYrT7YiJpsL71d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,145744,CkpYXTcXrvP4kfNQ3Y9tA3iE1GjwUKgcciURn64S5HrsnSWDZki43,0.005000000,26.690147560,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 15:57:00,254405,3NLxprMAxPacdYHQGHrvVGoiakidwtevHpcE39DUptKNQXuMGEyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,142229,CkpZN4u8HZU1zzvgVzMUKuVu97zEcmwjrKQGTxGorhtajquqXPQi1,0.005000000,19.188901827,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 15:36:00,253499,3NKQTFUnkL7n3qaHpzKkNdj36e4zF4ngEDuZnxJB2npFsHhg1f3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,138440,CkpZc7x4AAhLD6ZnyvJ7R2mWYkBtUBaqPfzqPj13YUrJeiGbWHgt7,0.005000000,25.644134500,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 17:18:00,252370,3NLmpWK2vCoZVmFtUhfk52Hqgne2QWDytjN1Wf4yVHdXXgSiSd9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,134759,Ckpa68aacSb6XjZV2jUQopD5neyGd1jxJtRFmp3iDBYxM8Lebvh4h,0.005000000,26.166393117,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,149,Ckpa3LQY54xXa7WNsz1QcXzKE5mUq8HwAMSDeYUzhJdvz1ALhhyMo,0.001014330,0.000602590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 16:36:00,251526,3NLTiEF2H8HGNCjc9obyhMfm3Ky7UH9g5T64qQ29DpSWA5hPikaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,130965,CkpZJVsvBk9ZKb21xw2uuAaTgPbiuRaB5CXNuTvcG83GGxq59oToS,0.005000000,28.392261834,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 19:30:00,250384,3NKvuHgkk4a3JLwTrBF7iHjawFUsg2Qg1PPziuXwwWNPMF5yF9vz,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,B62qkUfqJGKPENkXnNnL6RCV3ysfWF7fkjrx95NiMh621YvkcxHJW1M,4,CkpYseypsh4iGDsLeeEZggafEwGJpa9UQ3V6AAf6Dx2zHeoPew9iq,0.010100000,1.000000000,,PAYMENT
2023-05-10 12:45:00,250308,3NLbiAEN387YXamXsevsiyiLBoQyJbno2pN2kL6eVSLL2No746Hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,127401,Ckpa93iNCzr19gfzEFVNmU94YFJnbaCeYuDLSZZWF7sLCnR7PDfcM,0.005000000,20.281316469,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 15:21:00,249452,3NKomQosxCtgxyhxwZD9AHmKskdZUjaFqiZFmYqBCVHMhqrJC1AV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,123601,CkpZP23BzNuYZEBFQSyuugSiHYwmh1EHDN8NQSWKzcH6qQBrcYo8C,0.005000000,29.804493453,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 16:12:00,248303,3NLHJZZAu6jAibRb4pJqdHWpV2CFRi8V8TKRbCUYmJSgQAVsoYdV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,119942,CkpYrEVWUFGW3kuvYZLN66uNhGeChhu7S3W5xdVj7zDec43aFoR9W,0.005000000,24.160952805,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 15:51:00,247465,3NLcJ9viGxTDzWRP4b9UvVwKJQp8sVmi8dHyDN3yqWpxG15tNFPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,116050,CkpZzTMSn2jzTnTbBb3zbjUCLQXxbaKXaCo6Lm7U57QM75K4nYg31,0.005000000,32.164163231,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 16:06:00,246282,3NKbZjBz7skdhvSQdCJWR2VHAbVgrVfvqnzsYDVpZkT75Pe4YbMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,112545,Ckpa64CFaHN1r7zazQg7i1duEAf5wNvjEuyKQuLx9CMCvyuTBnoic,0.005000000,20.043496783,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 14:54:00,245391,3NKz1AtdKqrtvvhvgj8nK9tsH2FM2CjjzjsLrKGkgg1vMWGUKRbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,108797,CkpZW466zQ6MVTLwNXKC4zFsmzZxmNKhekY9g2CNQSGDtkG2C7Li3,0.005000000,29.370963027,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 15:48:00,244232,3NKvKqqVptRuXbauPhbQLWPxVEbJQo5vuKPVcKLJGCRKJh5bxX25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,105166,CkpZs6HE46Mx9KWv79YjX3ayRNXM79WeH16ZmHatuJqt7pRQSHdVv,0.005000000,25.114661578,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 15:12:00,243371,3NL1jHLiwBZNEbt78zJp2EcKosWWCE9cLAXuo72Z6suK9LG6HNQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,101396,CkpZF9gtdSZdckg97mW7Vtcvc7bXtUVTGVtJrxoCJ4Q6z8UVi5ggp,0.005000000,27.832941814,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 15:39:00,242246,3NKP6GURRfgea6piVvKJ8Yvv1KgQtV7ZTHU5z3C9REg2uHSMSv9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,97824,CkpYotXM19hfg9fKKGijhPP9pxK9GYJ2XWJEVhM62EbTNXqKXZsnW,0.005000000,21.739028133,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,94007,CkpZWPBg1SrjjQBpZR9FTxu9jSQtKmrdPHuNMN3QJJ3A7s7EXojjz,0.005000000,29.269306349,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 15:45:00,240203,3NKTjbYwWuEwF7YdJznprBnaXHVV6TuJQnVf85CmcahJsbyaL5MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryY9Uz31d9c7jxNvTWP6dM1juknxTHJVwrGobmFXw5d8ZjUv5WD,90494,CkpZ1ARh6demkoSN6gEsrSBgWV9BL1Njqca2jH1rasoSvmFmxiRMu,0.005000000,18.823298680,MinaExplorer Payout 214 #240159,PAYMENT
